# file name; noise; peak f.; mag.; duration
20210518070003221_ZVPP-R7_met.fits;7.03512;26518.1;19.6593;0.170667
20210518070007146_ZVPP-R7_snap.fits;8.22046;26466.8;6.97351;0
20210518070107221_ZVPP-R7_snap.fits;7.9992;26478.5;8.48942;0
20210518070207296_ZVPP-R7_snap.fits;7.02026;26540;6.02762;0
20210518070307370_ZVPP-R7_snap.fits;8.05801;26529.8;7.47683;0
20210518070437653_ZVPP-R7_met.fits;7.30638;26485.8;18.0347;0.170667
20210518070407445_ZVPP-R7_snap.fits;8.83314;26484.4;7.8767;0
20210518070507520_ZVPP-R7_snap.fits;7.76606;26458;9.11517;0
20210518070607594_ZVPP-R7_snap.fits;8.30861;26547.4;6.26913;0
20210518070707669_ZVPP-R7_snap.fits;7.08248;26459.5;7.96303;0
20210518070807744_ZVPP-R7_snap.fits;7.84146;26497.6;7.11458;0
20210518070907818_ZVPP-R7_snap.fits;9.15819;26528.3;7.46583;0
20210518071007893_ZVPP-R7_snap.fits;8.15688;26481.4;8.48619;0
20210518071107968_ZVPP-R7_snap.fits;7.96384;26534.2;7.00241;0
20210518071208042_ZVPP-R7_snap.fits;7.35924;26532.7;7.14117;0
20210518071333034_ZVPP-R7_met.fits;7.30014;26522.5;24.5109;0.341333
20210518071308117_ZVPP-R7_snap.fits;7.62759;26478.5;8.55125;0
20210518071408192_ZVPP-R7_snap.fits;8.38532;26522.5;7.53694;0
20210518071508266_ZVPP-R7_snap.fits;8.09439;26502;9.12336;0
20210518071608341_ZVPP-R7_snap.fits;7.95323;26543;6.17217;0
20210518071708416_ZVPP-R7_snap.fits;7.45154;26494.6;4.74421;0
20210518071808490_ZVPP-R7_snap.fits;8.32851;26459.5;8.01755;0
20210518071908565_ZVPP-R7_snap.fits;6.08068;26525.4;5.49076;0
20210518072008640_ZVPP-R7_snap.fits;6.59617;26462.4;7.00928;0
20210518072108714_ZVPP-R7_snap.fits;5.64844;26544.4;7.38771;0
20210518072207765_ZVPP-R7_met.fits;5.54132;26488.8;17.3;0.170667
20210518072208789_ZVPP-R7_snap.fits;6.5658;26478.5;4.9874;0
20210518072331733_ZVPP-R7_met.fits;6.68649;26471.2;22.7913;0.170667
20210518072308864_ZVPP-R7_snap.fits;6.2156;26455.1;6.85185;0
20210518072408938_ZVPP-R7_snap.fits;5.66002;26519.5;4.38151;0
20210518072509013_ZVPP-R7_snap.fits;5.94424;26529.8;6.79227;0
20210518072609088_ZVPP-R7_snap.fits;6.04277;26547.4;5.79288;0
20210518072709162_ZVPP-R7_snap.fits;6.29579;26485.8;6.07414;0
20210518072837056_ZVPP-R7_met.fits;5.1194;26503.4;11.6787;0.170667
20210518072809237_ZVPP-R7_snap.fits;6.07875;26477.1;5.82109;0
20210518072909312_ZVPP-R7_snap.fits;5.93746;26521;4.37025;0
20210518073009386_ZVPP-R7_snap.fits;5.26326;26512.2;5.18457;0
20210518073115776_ZVPP-R7_met.fits;6.21284;26481.4;16.6939;0.341333
20210518073157760_ZVPP-R7_met.fits;5.8153;26519.5;11.6367;0.170667
20210518073109461_ZVPP-R7_snap.fits;6.67446;26472.7;4.78456;0
20210518073209536_ZVPP-R7_snap.fits;6.60519;26528.3;6.75252;0
20210518073309610_ZVPP-R7_snap.fits;6.70142;26526.9;5.56199;0
20210518073409685_ZVPP-R7_snap.fits;6.4395;26525.4;5.04343;0
20210518073509760_ZVPP-R7_snap.fits;6.17704;26462.4;5.94969;0
20210518073609834_ZVPP-R7_snap.fits;7.01081;26518.1;5.42116;0
20210518073709909_ZVPP-R7_snap.fits;6.9455;26547.4;4.70984;0
20210518073809984_ZVPP-R7_snap.fits;6.8273;26532.7;5.62239;0
20210518073910058_ZVPP-R7_snap.fits;6.02973;26516.6;5.26883;0
20210518074010133_ZVPP-R7_snap.fits;5.35605;26471.2;4.90692;0
20210518074110208_ZVPP-R7_snap.fits;7.06818;26490.2;6.62825;0
20210518074210282_ZVPP-R7_snap.fits;5.87655;26499;3.98759;0
20210518074310357_ZVPP-R7_snap.fits;6.89391;26521;4.07475;0
20210518074410432_ZVPP-R7_snap.fits;5.98748;26544.4;6.58527;0
20210518074510506_ZVPP-R7_snap.fits;6.57003;26506.3;5.24037;0
20210518074610581_ZVPP-R7_snap.fits;6.0069;26534.2;7.72446;0
20210518074710656_ZVPP-R7_snap.fits;6.55147;26499;5.83372;0
20210518074810730_ZVPP-R7_snap.fits;5.84362;26452.1;6.23707;0
20210518074910805_ZVPP-R7_snap.fits;6.44647;26491.7;6.07775;0
20210518075010880_ZVPP-R7_snap.fits;5.99303;26500.5;5.29899;0
20210518075110954_ZVPP-R7_snap.fits;5.39036;26484.4;5.32561;0
20210518075211029_ZVPP-R7_snap.fits;7.60494;26529.8;5.64745;0
20210518075311104_ZVPP-R7_snap.fits;5.91578;26463.9;5.17732;0
20210518075411178_ZVPP-R7_snap.fits;5.64974;26503.4;4.74451;0
20210518075538901_ZVPP-R7_met.fits;6.63575;26487.3;21.3785;0.341333
20210518075511253_ZVPP-R7_snap.fits;5.36496;26472.7;4.88841;0
20210518075611328_ZVPP-R7_snap.fits;5.7953;26462.4;4.99238;0
20210518075711402_ZVPP-R7_snap.fits;7.24674;26521;6.45232;0
20210518075811477_ZVPP-R7_snap.fits;7.11108;26523.9;5.25684;0
20210518075911552_ZVPP-R7_snap.fits;7.20465;26497.6;5.42777;0
