#timestamp,LO_Frequency,Hit,StdDev 
1621332015.5,286047000.2,N
1621332035.3,286047000.9,N
1621332055.2,286047000.0,N
1621332075.9,286047002.7,N
1621332095.7,286046999.8,N
1621332115.6,286047000.5,N
1621332135.4,286047000.2,N
1621332155.2,286046999.7,N
1621332175.1,286047000.7,N
1621332176.0,286047000.7,N
1621332195.8,286046998.4,N
1621332215.7,286046998.9,N
1621332235.5,286046999.3,N
1621332255.3,286046998.5,N
1621332275.2,286046998.6,N
1621332295.0,286046998.4,N
1621332295.9,286046998.4,N
1621332315.7,286046998.5,N
1621332335.6,286046998.6,N
1621332355.4,286047000.8,N
1621332375.3,286046998.1,N
1621332395.1,286046998.3,N
1621332396.0,286046998.3,N
1621332415.8,286046998.8,N
1621332435.7,286046998.9,N
1621332455.5,286046998.4,N
1621332475.3,286046998.5,N
1621332495.2,286046998.7,N
1621332515.0,286047000.8,N
1621332515.9,286047000.8,N
1621332535.8,286047001.0,N
1621332555.6,286047000.0,N
1621332575.4,286046999.9,N
1621332595.3,286047001.2,N
1621332615.1,286046998.8,N
1621332635.9,286046998.9,N
1621332655.7,286046999.1,N
1621332675.5,286046996.6,Y
1621332695.4,286046998.5,P
1621332715.2,286046999.0,N
1621332735.0,286046999.3,N
1621332735.9,286046999.3,N
1621332755.8,286046996.6,Y
1621332775.6,286046999.1,P
1621332795.5,286046996.6,P
1621332815.3,286046999.5,N
1621332835.1,286046999.3,N
1621332855.9,286046999.1,N
1621332875.7,286046996.8,Y
1621332895.6,286046998.7,P
1621332915.4,286046999.2,P
1621332935.2,286046996.5,P
1621332955.1,286046999.5,N
1621332956.0,286046999.5,N
1621332975.8,286046996.9,Y
1621332995.6,286046996.7,P
1621333015.5,286046997.1,N
1621333035.3,286046996.7,P
1621333055.2,286046999.1,N
1621333075.9,286047001.1,N
1621333095.7,286046998.1,N
1621333115.6,286046998.3,N
1621333135.4,286046998.4,N
1621333155.3,286047000.7,N
1621333175.1,286046998.5,N
1621333176.0,286046998.5,N
1621333195.8,286047000.5,N
1621333215.7,286047000.9,N
1621333235.5,286047000.2,N
1621333255.3,286046999.8,N
1621333275.2,286046999.9,N
1621333295.0,286047001.0,N
1621333295.9,286047001.0,N
1621333315.8,286047001.2,N
1621333335.6,286046998.7,N
1621333355.4,286047001.2,N
1621333375.3,286047001.2,N
1621333395.1,286046998.3,N
1621333415.8,286047001.2,N
1621333435.7,286047000.9,N
1621333455.5,286046999.9,N
1621333475.4,286047000.3,N
1621333495.2,286047002.4,N
1621333515.0,286047000.1,N
1621333515.9,286047000.1,N
1621333535.8,286046999.8,N
1621333555.6,286047002.0,N
1621333575.5,286047002.1,N
1621333595.3,286047002.0,N
1621333615.1,286047001.7,N
1621333635.9,286047001.6,N
1621333655.7,286047001.7,N
1621333675.5,286047001.5,N
1621333695.4,286047001.6,N
1621333715.2,286047001.9,N
1621333735.1,286047002.1,N
1621333736.0,286047002.1,N
1621333755.8,286047000.0,N
1621333775.6,286047002.1,N
1621333795.5,286047002.0,N
1621333815.3,286047002.4,N
1621333835.1,286047002.3,N
1621333855.9,286047002.7,N
1621333875.7,286047002.5,N
1621333895.6,286047001.5,N
1621333915.4,286047001.6,N
1621333935.2,286047002.0,N
1621333955.1,286047001.9,N
1621333956.0,286047001.9,N
1621333975.8,286047001.8,N
1621333995.7,286047002.0,N
1621334015.5,286047002.0,N
1621334035.3,286047002.1,N
1621334055.2,286047002.2,Y
1621334075.0,286047000.8,P
1621334075.9,286047000.8,N
1621334095.7,286047001.1,N
1621334115.6,286046998.3,Y
1621334135.4,286046996.8,P
1621334155.3,286046996.7,N
1621334175.1,286046997.4,N
1621334195.8,286046995.3,N
1621334215.7,286046995.1,N
1621334235.5,286046995.5,N
1621334255.4,286046996.2,N
1621334275.2,286046993.6,Y
1621334295.0,286046997.1,P
1621334295.9,286046997.1,P
1621334315.8,286041877.1,P
1621334335.6,286046997.0,N
1621334355.5,286046997.0,N
1621334375.3,286046997.0,N
1621334395.1,286046997.3,N
1621334415.9,286046996.7,N
1621334435.7,286046999.2,N
1621334455.5,286046999.3,N
1621334475.4,286046999.1,N
1621334495.2,286046999.3,N
1621334515.0,286047002.3,N
1621334516.0,286047002.3,N
1621334535.8,286047001.4,N
1621334555.6,286047004.2,N
1621334575.5,286042930.8,Y
1621334595.3,286047304.3,P
1621334645.2,286047303.3,E
1621334655.1,286047157.6,N
1621334656.0,286047157.6,P
1621334675.8,286047000.2,P
1621334695.7,286047000.9,N
1621334715.5,286046998.6,N
1621334735.3,286046999.7,N
1621334755.2,286047004.3,N
1621334775.0,286047002.5,N
1621334775.9,286047002.5,N
1621334795.8,286047000.2,N
1621334815.6,286047000.0,N
1621334835.4,286047001.2,N
1621334855.3,286046998.2,N
1621334875.1,286047000.3,N
1621334895.9,286047000.3,N
1621334915.7,286047000.0,N
1621334935.5,286047003.3,N
1621334955.4,286047003.2,N
1621334975.2,286047005.9,N
1621334995.0,286047003.2,N
1621334996.0,286047003.2,N
1621335015.8,286047004.3,N
1621335035.6,286047004.4,N
1621335055.5,286047003.4,N
1621335075.3,286047003.0,N
1621335095.1,286047003.6,N
1621335115.9,286047001.6,N
1621335135.7,286047002.8,N
1621335155.6,286046999.9,N
1621335175.4,286047000.4,N
1621335195.2,286047002.8,N
1621335215.1,286047000.2,N
1621335216.0,286047000.2,N
1621335235.8,286047000.1,N
1621335255.6,286047000.4,N
1621335275.5,286047001.0,N
1621335295.3,286047001.1,N
1621335315.2,286046999.1,N
1621335335.9,286046998.6,N
1621335355.7,286046998.1,N
1621335375.6,286046998.8,N
1621335395.4,286047000.9,N
1621335415.3,286046999.0,N
1621335435.1,286047000.0,N
1621335436.0,286047000.0,N
1621335455.8,286047002.3,N
1621335475.7,286047001.4,N
1621335495.5,286047002.2,N
1621335515.4,286047000.0,N
1621335535.2,286047000.6,N
1621335555.0,286047001.6,N
1621335555.9,286047001.6,N
1621335575.8,286047004.0,N
1621335595.6,286047003.3,N
