#timestamp,LO_Frequency,Hit,StdDev 
1621317615.3,286047001.2,N
1621317635.1,286047002.4,N
1621317655.8,286046999.9,N
1621317675.7,286047002.4,N
1621317695.5,286047000.3,N
1621317715.4,286047000.4,N
1621317735.2,286046996.6,N
1621317755.0,286046999.3,N
1621317755.9,286046999.3,N
1621317775.8,286046996.6,N
1621317795.6,286046997.4,N
1621317815.4,286046997.5,N
1621317835.3,286046996.9,N
1621317855.1,286046999.4,N
1621317875.9,286046997.8,N
1621317895.7,286046995.1,N
1621317915.5,286046997.7,N
1621317935.4,286046996.6,N
1621317955.2,286046998.0,N
1621317975.1,286046998.3,N
1621317976.0,286046998.3,N
1621317995.8,286046998.4,N
1621318015.6,286046998.5,N
1621318035.5,286047002.6,N
1621318055.3,286046999.7,N
1621318075.1,286046998.6,N
1621318095.9,286046998.2,N
1621318115.7,286047000.8,N
1621318135.6,286047000.0,N
1621318155.4,286046996.7,N
1621318175.2,286046997.6,N
1621318195.1,286046993.7,Y
1621318196.0,286046993.7,P
1621318215.8,286046998.0,N
1621318235.7,286046996.6,N
1621318255.5,286046997.4,N
1621318275.3,286046995.1,N
1621318295.2,286046995.8,N
1621318315.9,286046993.9,Y
1621318335.7,286046999.2,P
1621318355.6,286046997.1,N
1621318375.4,286046997.0,N
1621318395.3,286046997.5,N
1621318415.1,286046994.9,Y
1621318416.0,286046994.9,P
1621318435.8,286047000.9,N
1621318455.7,286047002.0,N
1621318475.5,286047002.1,N
1621318495.3,286047002.0,N
1621318515.2,286047004.3,N
1621318535.0,286047004.4,N
1621318566.0,286047000.2,E
1621318575.9,286047000.5,N
1621318595.7,286047000.2,P
1621318615.5,286047000.5,P
1621318635.4,286046998.1,Y
1621318655.2,286047001.0,P
1621318675.1,286047002.0,P
1621318676.0,286047002.0,N
1621318695.8,286047001.7,N
1621318715.6,286047003.8,Y
1621318735.5,286047001.6,P
1621318755.3,286047007.4,P
1621318775.2,286047010.3,P
1621318795.9,286047011.8,Y
1621318815.7,286047010.5,P
1621318835.6,286047008.6,P
1621318855.4,286047008.4,P
1621318875.3,286047010.4,Y
1621318895.1,286047000.1,P
1621318896.0,286047000.1,N
1621318915.8,286047001.0,N
1621318935.7,286046998.9,N
1621318955.5,286046997.3,N
1621318975.3,286046997.9,N
1621318995.2,286046994.3,N
1621319015.0,286046995.9,N
1621319015.9,286046995.9,N
1621319035.8,286046994.1,N
1621319055.6,286046992.6,N
1621319075.4,286046990.2,N
1621319095.3,286676140.6,Y
1621319115.1,286046994.5,P
1621319135.9,286046992.2,P
1621319155.7,286046990.4,P
1621319175.5,286046990.8,Y
1621319195.4,286046995.3,P
1621319215.2,286046996.9,P
1621319235.0,286046996.7,N
1621319235.9,286046996.7,N
1621319255.8,286046994.9,Y
1621319275.6,286046998.1,P
1621319295.5,286046999.0,N
1621319315.3,286046997.4,N
1621319335.1,286046997.5,N
1621319355.9,286046995.1,Y
1621319375.7,286046996.5,P
1621319395.5,286047000.2,N
1621319415.4,286047001.8,N
1621319435.2,286047001.7,N
1621319455.1,286047001.9,N
1621319456.0,286047001.9,N
1621319475.8,286047003.5,N
1621319495.6,286047003.7,N
1621319515.5,286047003.3,N
1621319535.3,286047004.5,N
1621319555.2,286047008.7,Y
1621319575.9,286047009.1,P
1621319595.7,286047005.4,N
1621319615.6,286047004.5,N
1621319635.4,286047007.1,N
1621319655.3,286047005.1,N
1621319675.1,286047005.8,N
1621319676.0,286047005.8,N
1621319695.8,286047001.4,N
1621319715.7,286047003.6,N
1621319735.5,286047003.0,N
1621319755.3,286047002.5,N
1621319775.2,286047000.5,N
1621319795.0,286047011.9,Y
1621319795.9,286046999.9,P
1621319815.8,286046996.2,N
1621319835.6,286046995.2,N
1621319855.4,286046995.8,N
1621319875.3,286046993.6,N
1621319895.1,286046991.7,N
1621319915.8,286046994.2,N
1621319935.7,286046995.0,N
1621319955.5,286046995.1,N
1621319975.4,286046997.9,N
1621319995.2,286046995.6,N
1621320015.0,286046995.5,N
1621320015.9,286046995.5,N
1621320035.8,286046997.0,N
1621320055.6,286046998.5,N
1621320075.5,286046996.5,N
1621320095.3,286046996.8,N
1621320115.1,286046999.5,N
1621320135.9,286046999.0,N
1621320155.7,286046998.8,N
1621320175.5,286046998.1,N
1621320195.4,286046998.6,N
1621320215.2,286046998.6,N
1621320235.1,286046999.6,N
1621320236.0,286046999.6,N
1621320255.8,286046997.5,N
1621320275.6,286046999.1,N
1621320295.5,286046998.8,N
1621320315.3,286046996.5,N
1621320335.1,286046996.5,N
1621320355.9,286046997.7,N
1621320375.7,286046997.0,N
1621320395.6,286046999.2,N
1621320415.4,286047001.2,N
1621320435.2,286047000.4,N
1621320455.1,286047004.2,N
1621320456.0,286047004.2,N
1621320475.8,286047005.5,N
1621320495.7,286047004.3,N
1621320515.5,286047001.6,N
1621320535.3,286047000.6,N
1621320555.2,286047000.5,N
1621320575.0,286046998.3,N
1621320575.9,286046998.3,N
1621320595.7,286046997.1,N
1621320615.6,286046998.0,N
1621320635.4,286046998.3,N
1621320655.3,286046996.6,N
1621320675.1,286046999.4,N
1621320695.8,286047001.8,N
1621320715.7,286046998.1,N
1621320735.5,286046999.2,N
1621320755.4,286046996.6,N
1621320775.2,286046995.7,N
1621320795.0,286046995.5,N
1621320795.9,286046995.5,N
1621320815.8,286047001.1,N
1621320835.6,286047002.9,N
1621320855.4,286047004.3,N
1621320875.3,286047001.8,N
1621320895.1,286047000.0,N
1621320915.9,286046999.1,N
1621320935.7,286046997.0,N
1621320955.5,286047000.9,N
1621320975.4,286047002.5,N
1621320995.2,286047003.9,N
1621321015.0,286047001.4,N
1621321016.0,286047001.4,N
1621321035.8,286047000.0,N
1621321055.6,286047001.0,N
1621321075.5,286046999.4,N
1621321095.3,286046996.9,N
1621321115.1,286046998.2,N
1621321135.9,286047008.9,Y
1621321155.7,286047015.0,P
1621321175.6,286047017.5,N
1621321195.4,286047022.0,N
