# file name; noise; peak f.; mag.; duration
20210518020044821_ZVPP-R7_snap.fits;6.81947;26459.5;4.96187;0
20210518020144896_ZVPP-R7_snap.fits;5.65293;26529.8;5.06566;0
20210518020244970_ZVPP-R7_snap.fits;5.97858;26523.9;4.65287;0
20210518020345045_ZVPP-R7_snap.fits;5.401;26509.3;4.90657;0
20210518020445120_ZVPP-R7_snap.fits;5.47597;26474.1;5.68561;0
20210518020545194_ZVPP-R7_snap.fits;5.6836;26509.3;4.38061;0
20210518020645269_ZVPP-R7_snap.fits;5.90987;26459.5;4.6537;0
20210518020745344_ZVPP-R7_snap.fits;5.33175;26482.9;5.92505;0
20210518020845418_ZVPP-R7_snap.fits;5.5332;26449.2;6.02976;0
20210518020952149_ZVPP-R7_met.fits;5.20684;26507.8;12.2075;0.170667
20210518020945493_ZVPP-R7_snap.fits;6.70256;26509.3;5.90437;0
20210518021108949_ZVPP-R7_met.fits;5.70035;26534.2;11.9003;0.170667
20210518021045568_ZVPP-R7_snap.fits;6.40567;26521;5.99363;0
20210518021204928_ZVPP-R7_met.fits;6.5651;26510.7;17.4052;0.341333
20210518021145642_ZVPP-R7_snap.fits;5.45619;26531.2;5.92624;0
20210518021245717_ZVPP-R7_snap.fits;6.24078;26468.3;4.86103;0
20210518021345792_ZVPP-R7_snap.fits;6.49091;26540;5.29392;0
20210518021445866_ZVPP-R7_snap.fits;5.07895;26453.6;5.05281;0
20210518021545941_ZVPP-R7_snap.fits;6.13397;26502;6.2447;0
20210518021646016_ZVPP-R7_snap.fits;6.44779;26535.6;4.90691;0
20210518021746090_ZVPP-R7_snap.fits;6.17746;26523.9;5.25307;0
20210518021846165_ZVPP-R7_snap.fits;5.85548;26471.2;5.90722;0
20210518021946240_ZVPP-R7_snap.fits;5.79795;26458;4.13839;0
20210518022046314_ZVPP-R7_snap.fits;5.58409;26515.1;4.50483;0
20210518022146389_ZVPP-R7_snap.fits;6.27439;26468.3;4.75734;0
20210518022246464_ZVPP-R7_snap.fits;5.65466;26538.6;5.81111;0
20210518022435861_ZVPP-R7_met.fits;5.32316;26499;21.3787;0.341333
20210518022346538_ZVPP-R7_snap.fits;5.16569;26484.4;5.25224;0
20210518022446613_ZVPP-R7_snap.fits;5.23456;26488.8;5.17921;0
20210518022546688_ZVPP-R7_snap.fits;5.99427;26503.4;5.59336;0
20210518022715605_ZVPP-R7_met.fits;5.68631;26507.8;13.5746;0.170667
20210518022646762_ZVPP-R7_snap.fits;6.78883;26459.5;4.41328;0
20210518022746837_ZVPP-R7_snap.fits;6.0367;26494.6;5.22439;0
20210518022846912_ZVPP-R7_snap.fits;5.02495;26462.4;6.05425;0
20210518022946986_ZVPP-R7_snap.fits;5.52912;26525.4;4.35063;0
20210518023047061_ZVPP-R7_snap.fits;5.83785;26469.7;5.00013;0
20210518023147136_ZVPP-R7_snap.fits;7.00797;26506.3;3.88749;0
20210518023247210_ZVPP-R7_snap.fits;6.20542;26481.4;4.99941;0
20210518023347285_ZVPP-R7_snap.fits;6.15225;26510.7;6.60844;0
20210518023447360_ZVPP-R7_snap.fits;6.03322;26480;4.21378;0
20210518023547434_ZVPP-R7_snap.fits;5.50422;26490.2;4.90148;0
20210518023647509_ZVPP-R7_snap.fits;5.55443;26502;5.25121;0
20210518023747584_ZVPP-R7_snap.fits;5.97877;26480;4.49128;0
20210518023847658_ZVPP-R7_snap.fits;6.13419;26528.3;5.47103;0
20210518023947733_ZVPP-R7_snap.fits;5.42021;26528.3;5.38149;0
20210518024138154_ZVPP-R7_met.fits;6.15954;26478.5;15.7533;0.170667
20210518024047808_ZVPP-R7_snap.fits;5.8636;26449.2;3.91728;0
20210518024147882_ZVPP-R7_snap.fits;7.11735;26502;6.89602;0
20210518024247957_ZVPP-R7_snap.fits;5.42454;26499;4.9887;0
20210518024348032_ZVPP-R7_snap.fits;6.15366;26484.4;5.18797;0
20210518024448106_ZVPP-R7_snap.fits;5.6843;26522.5;4.6415;0
20210518024548181_ZVPP-R7_snap.fits;6.21622;26485.8;5.6466;0
20210518024648256_ZVPP-R7_snap.fits;4.6407;26502;5.88197;0
20210518024748330_ZVPP-R7_snap.fits;6.58392;26472.7;5.38616;0
20210518024848405_ZVPP-R7_snap.fits;6.91466;26471.2;5.19188;0
20210518024948480_ZVPP-R7_snap.fits;6.9008;26487.3;6.12043;0
20210518025048554_ZVPP-R7_snap.fits;6.46607;26468.3;4.96119;0
20210518025148629_ZVPP-R7_snap.fits;5.93628;26507.8;3.50728;0
20210518025248704_ZVPP-R7_snap.fits;6.15978;26472.7;6.6343;0
20210518025348778_ZVPP-R7_snap.fits;5.76263;26471.2;4.74177;0
20210518025448853_ZVPP-R7_snap.fits;5.95109;26468.3;5.14547;0
20210518025548928_ZVPP-R7_snap.fits;5.74594;26469.7;5.01044;0
20210518025649002_ZVPP-R7_snap.fits;5.98516;26513.7;5.17483;0
20210518025749077_ZVPP-R7_snap.fits;6.58361;26463.9;4.67465;0
20210518025849152_ZVPP-R7_snap.fits;5.73513;26453.6;6.77263;0
20210518025949226_ZVPP-R7_snap.fits;6.07178;26462.4;6.44955;0
