# file name; noise; peak f.; mag.; duration
20210518010048533_ZVPP-R7_met.fits;5.69865;26450.7;12.7155;0.170667
20210518010040341_ZVPP-R7_snap.fits;5.42978;26518.1;5.92904;0
20210518010140416_ZVPP-R7_snap.fits;6.39309;26507.8;5.26036;0
20210518010240490_ZVPP-R7_snap.fits;6.52634;26491.7;4.21367;0
20210518010340565_ZVPP-R7_snap.fits;7.50289;26521;4.04568;0
20210518010440640_ZVPP-R7_snap.fits;6.65733;26493.2;5.81794;0
20210518010540714_ZVPP-R7_snap.fits;6.30375;26496.1;3.32777;0
20210518010640789_ZVPP-R7_snap.fits;5.97385;26545.9;7.02071;0
20210518010740864_ZVPP-R7_snap.fits;6.59992;26537.1;5.27065;0
20210518010840938_ZVPP-R7_snap.fits;7.03512;26502;5.15787;0
20210518010941013_ZVPP-R7_snap.fits;6.11752;26503.4;4.9255;0
20210518011041088_ZVPP-R7_snap.fits;5.43847;26532.7;4.65465;0
20210518011141162_ZVPP-R7_snap.fits;5.675;26458;6.05896;0
20210518011241237_ZVPP-R7_snap.fits;7.00037;26510.7;5.72357;0
20210518011341312_ZVPP-R7_snap.fits;6.43899;26493.2;4.96454;0
20210518011441386_ZVPP-R7_snap.fits;5.83588;26523.9;7.72083;0
20210518011541461_ZVPP-R7_snap.fits;6.03948;26515.1;5.79422;0
20210518011641536_ZVPP-R7_snap.fits;5.1432;26525.4;5.14554;0
20210518011741610_ZVPP-R7_snap.fits;6.41094;26474.1;6.19131;0
20210518011841685_ZVPP-R7_snap.fits;7.29133;26456.5;4.60031;0
20210518011941760_ZVPP-R7_snap.fits;5.55297;26487.3;5.19119;0
20210518012041834_ZVPP-R7_snap.fits;5.57768;26503.4;5.03645;0
20210518012141909_ZVPP-R7_snap.fits;6.32446;26519.5;5.49112;0
20210518012241984_ZVPP-R7_snap.fits;5.56303;26500.5;4.85827;0
20210518012342058_ZVPP-R7_snap.fits;6.33697;26525.4;4.68968;0
20210518012442133_ZVPP-R7_snap.fits;7.18615;26460.9;4.64403;0
20210518012542208_ZVPP-R7_snap.fits;5.52442;26522.5;4.7442;0
20210518012642282_ZVPP-R7_snap.fits;5.40189;26490.2;6.49502;0
20210518012742357_ZVPP-R7_snap.fits;6.0184;26474.1;5.65941;0
20210518012842432_ZVPP-R7_snap.fits;6.04137;26460.9;6.23711;0
20210518012942506_ZVPP-R7_snap.fits;6.74806;26475.6;4.76291;0
20210518013042581_ZVPP-R7_snap.fits;6.01497;26482.9;5.31259;0
20210518013142656_ZVPP-R7_snap.fits;6.03979;26468.3;4.40722;0
20210518013242730_ZVPP-R7_snap.fits;6.68834;26463.9;4.92391;0
20210518013342805_ZVPP-R7_snap.fits;5.78333;26493.2;3.83537;0
20210518013442880_ZVPP-R7_snap.fits;5.4658;26466.8;5.5026;0
20210518013542954_ZVPP-R7_snap.fits;5.67178;26452.1;5.2637;0
20210518013643029_ZVPP-R7_snap.fits;6.84812;26496.1;4.27029;0
20210518013743104_ZVPP-R7_snap.fits;7.09039;26521;6.00551;0
20210518013843178_ZVPP-R7_snap.fits;5.65599;26507.8;3.85165;0
20210518013943253_ZVPP-R7_snap.fits;5.21659;26535.6;4.96079;0
20210518014043328_ZVPP-R7_snap.fits;6.26853;26510.7;4.06155;0
20210518014143402_ZVPP-R7_snap.fits;5.71732;26506.3;5.65965;0
20210518014243477_ZVPP-R7_snap.fits;5.78424;26466.8;5.6756;0
20210518014343552_ZVPP-R7_snap.fits;5.8095;26463.9;5.07091;0
20210518014443626_ZVPP-R7_snap.fits;5.98203;26522.5;5.90328;0
20210518014543701_ZVPP-R7_snap.fits;6.2371;26480;5.28987;0
20210518014643776_ZVPP-R7_snap.fits;5.25508;26450.7;5.32593;0
20210518014743850_ZVPP-R7_snap.fits;5.44187;26519.5;4.90837;0
20210518014843925_ZVPP-R7_snap.fits;6.91006;26523.9;4.71533;0
20210518014944000_ZVPP-R7_snap.fits;7.17937;26506.3;4.84656;0
20210518015044074_ZVPP-R7_snap.fits;6.17704;26545.9;4.91394;0
20210518015144149_ZVPP-R7_snap.fits;6.43696;26472.7;4.59271;0
20210518015244224_ZVPP-R7_snap.fits;6.4909;26472.7;4.38143;0
20210518015344298_ZVPP-R7_snap.fits;6.70609;26507.8;4.27067;0
20210518015444373_ZVPP-R7_snap.fits;5.9878;26480;4.50219;0
20210518015544448_ZVPP-R7_snap.fits;6.17275;26497.6;5.19279;0
20210518015644522_ZVPP-R7_snap.fits;6.01831;26453.6;4.87089;0
20210518015744597_ZVPP-R7_snap.fits;6.09274;26455.1;4.54358;0
20210518015844672_ZVPP-R7_snap.fits;6.35509;26469.7;4.83095;0
20210518015944746_ZVPP-R7_snap.fits;5.90174;26518.1;7.07455;0
