# file name; noise; peak f.; mag.; duration
20210518030049301_ZVPP-R7_snap.fits;6.05798;26491.7;6.10911;0
20210518030149376_ZVPP-R7_snap.fits;5.94925;26494.6;6.50332;0
20210518030340480_ZVPP-R7_met.fits;4.74582;26460.9;9.9611;0.170667
20210518030249450_ZVPP-R7_snap.fits;5.07629;26462.4;5.09615;0
20210518030349525_ZVPP-R7_snap.fits;5.83135;26485.8;6.06831;0
20210518030449600_ZVPP-R7_snap.fits;4.43416;26485.8;5.51758;0
20210518030549674_ZVPP-R7_snap.fits;5.48818;26491.7;5.12713;0
20210518030649749_ZVPP-R7_snap.fits;5.97122;26484.4;4.23024;0
20210518030749824_ZVPP-R7_snap.fits;4.88799;26477.1;6.23541;0
20210518030849898_ZVPP-R7_snap.fits;5.06497;26458;5.54966;0
20210518031036224_ZVPP-R7_met.fits;5.31722;26475.6;18.0968;0.341333
20210518030949973_ZVPP-R7_snap.fits;5.96851;26488.8;4.87491;0
20210518031141418_ZVPP-R7_met.fits;5.08396;26490.2;42.9114;0.341333
20210518031050048_ZVPP-R7_snap.fits;5.56787;26472.7;5.99469;0
20210518031150122_ZVPP-R7_snap.fits;4.8571;26529.8;4.95157;0
20210518031250197_ZVPP-R7_snap.fits;6.96762;26450.7;6.31494;0
20210518031350272_ZVPP-R7_snap.fits;7.708;26482.9;5.07793;0
20210518031450346_ZVPP-R7_snap.fits;5.94533;26526.9;6.40605;0
20210518031552640_ZVPP-R7_met.fits;6.17804;26532.7;14.9225;0.170667
20210518031608000_ZVPP-R7_met.fits;6.01548;26494.6;12.716;0.170667
20210518031550421_ZVPP-R7_snap.fits;6.69538;26456.5;6.31154;0
20210518031650496_ZVPP-R7_snap.fits;6.16298;26456.5;6.50457;0
20210518031750570_ZVPP-R7_snap.fits;5.36431;26452.1;7.07955;0
20210518031850645_ZVPP-R7_snap.fits;6.3101;26534.2;6.6759;0
20210518031950720_ZVPP-R7_snap.fits;5.55714;26477.1;4.98714;0
20210518032050794_ZVPP-R7_snap.fits;6.31659;26472.7;7.45693;0
20210518032150869_ZVPP-R7_snap.fits;6.43428;26497.6;7.52246;0
20210518032250944_ZVPP-R7_snap.fits;5.77561;26465.3;5.86482;0
20210518032351018_ZVPP-R7_snap.fits;6.43897;26519.5;4.81179;0
20210518032451093_ZVPP-R7_snap.fits;5.587;26478.5;7.20439;0
20210518032551168_ZVPP-R7_snap.fits;5.94656;26484.4;6.12922;0
20210518032651242_ZVPP-R7_snap.fits;6.0079;26510.7;4.80188;0
20210518032751317_ZVPP-R7_snap.fits;5.36924;26488.8;6.73912;0
20210518032851392_ZVPP-R7_snap.fits;5.28602;26496.1;5.24234;0
20210518032951466_ZVPP-R7_snap.fits;6.19229;26458;5.54077;0
20210518033051541_ZVPP-R7_snap.fits;5.38262;26544.4;5.19147;0
20210518033151616_ZVPP-R7_snap.fits;6.12558;26491.7;7.63655;0
20210518033251690_ZVPP-R7_snap.fits;5.12868;26538.6;5.03513;0
20210518033351765_ZVPP-R7_snap.fits;6.13832;26545.9;4.93258;0
20210518033451840_ZVPP-R7_snap.fits;6.3273;26466.8;7.59888;0
20210518033551914_ZVPP-R7_snap.fits;6.34407;26449.2;5.69455;0
20210518033658304_ZVPP-R7_met.fits;4.81327;26460.9;10.0138;0.170667
20210518033709738_ZVPP-R7_met.fits;5.88315;26455.1;14.2498;0.341333
20210518033651989_ZVPP-R7_snap.fits;6.35217;26471.2;5.96909;0
20210518033752064_ZVPP-R7_snap.fits;5.79428;26488.8;6.26045;0
20210518033852138_ZVPP-R7_snap.fits;6.42483;26509.3;7.56801;0
20210518033952213_ZVPP-R7_snap.fits;5.21603;26512.2;7.28283;0
20210518034052288_ZVPP-R7_snap.fits;5.73578;26522.5;5.34931;0
20210518034152362_ZVPP-R7_snap.fits;5.93385;26494.6;7.32759;0
20210518034252437_ZVPP-R7_snap.fits;5.84048;26532.7;5.72027;0
20210518034352512_ZVPP-R7_snap.fits;5.7394;26510.7;9.59978;0
20210518034455317_ZVPP-R7_met.fits;5.75494;26500.5;12.6747;0.170667
20210518034452586_ZVPP-R7_snap.fits;5.64558;26512.2;5.21988;0
20210518034552661_ZVPP-R7_snap.fits;5.6146;26503.4;7.00973;0
20210518034652736_ZVPP-R7_snap.fits;6.54389;26494.6;5.21544;0
20210518034751786_ZVPP-R7_met.fits;4.56437;26538.6;9.5584;0.170667
20210518034752810_ZVPP-R7_snap.fits;6.85071;26516.6;5.11745;0
20210518034852885_ZVPP-R7_snap.fits;6.20676;26538.6;7.60071;0
20210518034952960_ZVPP-R7_snap.fits;6.65455;26512.2;6.67679;0
20210518035053034_ZVPP-R7_snap.fits;6.89229;26510.7;6.27796;0
20210518035153109_ZVPP-R7_snap.fits;5.35171;26506.3;5.3588;0
20210518035253184_ZVPP-R7_snap.fits;6.94998;26468.3;6.01875;0
20210518035353258_ZVPP-R7_snap.fits;5.46973;26481.4;5.73509;0
20210518035453333_ZVPP-R7_snap.fits;5.61475;26545.9;5.99866;0
20210518035553408_ZVPP-R7_snap.fits;5.8238;26504.9;5.73639;0
20210518035653482_ZVPP-R7_snap.fits;5.01204;26463.9;6.02579;0
20210518035753557_ZVPP-R7_snap.fits;5.70421;26522.5;6.58374;0
20210518035853632_ZVPP-R7_snap.fits;5.45958;26480;4.73047;0
20210518035953706_ZVPP-R7_snap.fits;5.26284;26453.6;5.14395;0
