#timestamp,LO_Frequency,Hit,StdDev 
1621346415.8,286046999.9,N
1621346435.6,286047000.9,N
1621346455.5,286047002.4,N
1621346475.3,286047002.5,N
1621346495.1,286047002.5,N
1621346515.9,286047001.6,N
1621346535.7,286047001.3,N
1621346555.5,286047002.9,N
1621346575.4,286047006.0,Y
1621346595.2,286047003.2,P
1621346615.1,286047005.8,P
1621346616.0,286047005.8,N
1621346635.8,286047003.1,N
1621346655.6,286047003.1,N
1621346675.5,286047003.2,N
1621346695.3,286047003.4,N
1621346715.2,286047003.7,N
1621346735.9,286047004.7,Y
1621346755.7,286047005.2,P
1621346775.6,286047003.2,P
1621346795.4,286047003.9,P
1621346815.3,286047005.6,Y
1621346835.1,286047000.7,P
1621346836.0,286047000.7,N
1621346855.8,286047002.6,N
1621346875.7,286047001.1,N
1621346895.5,286046998.6,N
1621346915.3,286046997.0,N
1621346935.2,286046997.8,N
1621346955.0,286046996.6,N
1621346955.9,286046996.6,N
1621346975.8,286046999.5,N
1621346995.6,286046998.9,N
1621347015.4,286046998.8,N
1621347035.3,286046998.7,N
1621347055.1,286046998.2,N
1621347075.8,286046998.1,N
1621347095.7,286047000.1,N
1621347115.5,286046998.1,N
1621347135.4,286047002.7,N
1621347155.2,286047002.0,N
1621347175.0,286047001.4,N
1621347175.9,286047001.4,N
1621347195.8,286047003.4,N
1621347215.6,286047003.6,N
1621347235.4,286047003.6,N
1621347255.3,286047005.3,N
1621347275.1,286047009.6,Y
1621347295.9,286047009.6,P
1621347315.7,286047008.6,N
1621347335.5,286047008.5,N
1621347355.4,286047007.9,N
1621347375.2,286047006.5,N
1621347395.1,286047003.6,N
1621347396.0,286047003.6,N
1621347415.8,286047005.2,N
1621347435.6,286047009.0,Y
1621347455.5,286047003.5,P
1621347475.3,286047002.2,N
1621347495.2,286047001.4,N
1621347515.9,286047004.5,N
1621347535.7,286047007.3,Y
1621347555.6,286047005.0,P
1621347575.4,286047004.8,P
1621347595.2,286047005.6,P
1621347615.1,286047004.1,Y
1621347616.0,286047004.1,P
1621347635.8,286046995.4,P
1621347655.7,286046993.5,N
1621347675.5,286046996.0,N
1621347695.3,286046997.1,N
1621347715.2,286046996.1,N
1621347735.0,286046995.7,N
1621347735.9,286046995.7,N
1621347755.8,286046994.0,N
1621347775.6,286046995.9,N
1621347795.4,286046996.3,N
1621347815.3,286046993.9,N
1621347835.1,286046998.0,N
1621347855.8,286046995.8,N
1621347875.7,286046995.3,N
1621347895.5,286046996.4,N
1621347915.4,286046993.4,N
1621347935.2,286046994.3,N
1621347955.0,286046993.5,N
1621347955.9,286046993.5,N
1621347975.8,286046992.1,N
1621347995.6,286046994.3,N
1621348015.4,286046996.3,N
1621348035.3,286046993.8,N
1621348055.1,286046993.6,N
1621348075.9,286046993.5,N
1621348095.7,286676145.7,Y
1621348115.5,286046998.2,P
1621348135.4,286046997.0,N
1621348155.2,286046998.9,N
1621348175.0,286046999.1,N
1621348176.0,286046999.1,N
1621348195.8,286046996.8,N
1621348215.6,286046996.5,N
1621348235.5,286046997.1,N
1621348255.3,286046999.0,N
1621348275.1,286047001.0,N
1621348295.9,286046996.9,N
1621348315.7,286046997.5,N
1621348335.6,286046996.9,N
1621348355.4,286046997.9,N
1621348375.2,286046994.9,Y
1621348395.1,286046998.5,P
1621348396.0,286046998.5,P
1621348415.8,286046999.6,N
1621348435.6,286046999.5,N
1621348455.5,286046996.6,Y
1621348475.3,286047000.8,P
1621348495.2,286047000.9,N
1621348515.9,286047001.6,N
1621348535.7,286047001.8,N
1621348555.6,286047002.3,N
1621348575.4,286047001.0,N
1621348595.3,286047001.1,N
1621348615.1,286046998.7,N
1621348616.0,286046998.7,N
1621348635.8,286046998.4,N
1621348655.7,286046999.7,N
1621348675.5,286047000.4,N
1621348695.3,286046998.5,N
1621348715.2,286046998.7,N
1621348735.0,286046999.4,N
1621348735.9,286046999.4,N
1621348785.8,286046997.2,E
1621348795.7,286046999.4,N
1621348815.5,286047001.9,P
1621348835.4,286047001.9,N
1621348855.2,286047000.7,N
1621348875.1,286047002.7,N
1621348876.0,286047002.7,N
1621348895.8,286047002.2,N
1621348915.6,286047000.3,N
1621348935.5,286047003.9,Y
1621348955.3,286047002.8,P
1621348975.2,286046999.2,N
1621348995.9,286046999.1,N
1621349015.7,286047000.7,N
1621349035.6,286046999.0,N
1621349055.4,286046999.0,N
1621349075.2,286046999.5,N
1621349095.1,286046998.3,N
1621349096.0,286046998.3,N
1621349115.8,286046996.6,N
1621349135.7,286046997.3,N
1621349155.5,286046997.4,N
1621349175.3,286046997.2,N
1621349195.2,286046998.9,N
1621349215.0,286046996.5,N
1621349215.9,286046996.5,N
1621349235.7,286046996.6,N
1621349255.6,286046996.1,N
1621349275.4,286046993.6,Y
1621349295.3,286046999.6,P
1621349315.1,286046998.6,N
1621349335.8,286046998.2,P
1621349355.7,286046998.9,N
1621349375.5,286046999.0,N
1621349395.4,286046997.6,Y
1621349415.2,286046995.7,P
1621349435.0,286046995.3,P
1621349435.9,286047011.9,P
1621349455.8,286046995.6,N
1621349475.6,286046993.9,N
1621349495.4,286046994.1,N
1621349515.3,286046992.3,N
1621349535.1,286046990.7,N
1621349555.9,286046993.0,N
1621349575.7,286046988.8,N
1621349595.5,286046990.2,N
1621349615.4,286046991.3,N
1621349635.2,286046988.9,N
1621349655.1,286046989.4,N
1621349656.0,286046989.4,N
1621349675.8,286046989.1,N
1621349695.6,286046990.1,N
1621349715.5,286046993.1,N
1621349735.3,286046991.3,N
1621349755.2,286046989.3,N
1621349775.9,286046991.6,N
1621349795.7,286046991.4,N
1621349815.6,286046988.1,N
1621349835.4,286046988.4,N
1621349855.2,286046987.3,N
1621349875.1,286046985.3,Y
1621349876.0,286046985.3,P
1621349895.8,286046995.9,N
1621349915.7,286046995.1,N
1621349935.5,286046991.7,N
1621349955.3,286046994.8,N
1621349975.2,286046993.2,N
1621349995.0,286046988.9,Y
1621349995.9,286046988.9,P
