# file name; noise; peak f.; mag.; duration
20230210020035715_SVAKOV-R12_met.fits;0.832004;26491.7;2.29588;0.341333
20230210020047491_SVAKOV-R12_met.fits;0.90287;26496.1;4.51747;0.512
20230210020030253_SVAKOV-R12_snap.fits;1.3012;26535.6;1.10961;0
20230210020130328_SVAKOV-R12_snap.fits;0.769884;26459.5;0.596873;0
20230210020236547_SVAKOV-R12_met.fits;0.83092;26503.4;1.99921;0.170667
20230210020250371_SVAKOV-R12_met.fits;0.901277;26500.5;2.01316;0.341333
20230210020303171_SVAKOV-R12_met.fits;0.721286;26516.6;1.56632;0.170667
20230210020305731_SVAKOV-R12_met.fits;0.835198;26506.3;1.80736;0.170667
20230210020322627_SVAKOV-R12_met.fits;0.767157;26503.4;2.13728;1.70667
20230210020230403_SVAKOV-R12_snap.fits;0.918749;26504.9;0.810656;0
20230210020342083_SVAKOV-R12_met.fits;0.716057;26503.4;2.08531;0.170667
20230210020330477_SVAKOV-R12_snap.fits;1.21522;26500.5;1.20041;0
20230210020432088_SVAKOV-R12_met.fits;0.816978;26510.7;5.90335;0.341333
20230210020441133_SVAKOV-R12_met.fits;0.704059;26525.4;2.50693;0.170667
20230210020430552_SVAKOV-R12_snap.fits;0.899809;26477.1;0.862401;0
20230210020548547_SVAKOV-R12_met.fits;0.80803;26500.5;4.54881;0.512
20230210020530627_SVAKOV-R12_snap.fits;0.789971;26509.3;0.669848;0
20230210020726851_SVAKOV-R12_met.fits;0.854259;26507.8;1.95655;0.341333
20230210020630701_SVAKOV-R12_snap.fits;0.645558;26496.1;0.670458;0
20230210020747672_SVAKOV-R12_met.fits;1.09379;26509.3;4.47366;0.170667
20230210020730776_SVAKOV-R12_snap.fits;0.903495;26532.7;0.803988;0
20230210020830851_SVAKOV-R12_snap.fits;0.892463;26515.1;0.815831;0
20230210020930925_SVAKOV-R12_snap.fits;0.769471;26499;0.575833;0
20230210021031000_SVAKOV-R12_snap.fits;0.68853;26547.4;0.854389;0
20230210021131075_SVAKOV-R12_snap.fits;0.854048;26474.1;0.845727;0
20230210021232685_SVAKOV-R12_met.fits;0.779037;26509.3;1.78983;0.170667
20230210021313816_SVAKOV-R12_met.fits;0.740292;26494.6;2.71155;0.341333
20230210021231149_SVAKOV-R12_snap.fits;0.82984;26466.8;0.763866;0
20230210021331224_SVAKOV-R12_snap.fits;0.797237;26469.7;0.78187;0
20230210021443928_SVAKOV-R12_met.fits;0.821143;26500.5;2.30745;0.170667
20230210021520621_SVAKOV-R12_met.fits;0.764946;26487.3;3.12415;0.341333
20230210021431299_SVAKOV-R12_snap.fits;0.76648;26504.9;0.671242;0
20230210021531373_SVAKOV-R12_snap.fits;0.909555;26466.8;0.818224;0
20230210021657389_SVAKOV-R12_met.fits;0.870594;26481.4;2.60116;0.170667
20230210021631448_SVAKOV-R12_snap.fits;0.741575;26528.3;0.728512;0
20230210021814531_SVAKOV-R12_met.fits;0.818035;26506.3;2.72198;0.170667
20230210021731523_SVAKOV-R12_snap.fits;0.873636;26504.9;0.773737;0
20230210021851224_SVAKOV-R12_met.fits;0.991217;26493.2;2.66323;0.170667
20230210021831597_SVAKOV-R12_snap.fits;1.43655;26504.9;1.11184;0
20230210021954200_SVAKOV-R12_met.fits;0.862392;26519.5;2.70955;0.170667
20230210021931672_SVAKOV-R12_snap.fits;0.74445;26526.9;0.875625;0
20230210022032429_SVAKOV-R12_met.fits;0.841696;26474.1;2.27289;0.341333
20230210022106221_SVAKOV-R12_met.fits;0.97567;26487.3;7.47919;0.512
20230210022031747_SVAKOV-R12_snap.fits;0.798745;26502;0.763655;0
20230210022201347_SVAKOV-R12_met.fits;0.911641;26491.7;1.8798;0.853333
20230210022131821_SVAKOV-R12_snap.fits;0.738514;26509.3;0.861204;0
20230210022231896_SVAKOV-R12_snap.fits;0.809065;26460.9;0.692261;0
20230210022344088_SVAKOV-R12_met.fits;0.682921;26515.1;2.99435;0.512
20230210022415832_SVAKOV-R12_met.fits;0.793609;26512.2;2.37298;0.341333
20230210022331971_SVAKOV-R12_snap.fits;0.870222;26462.4;0.719205;0
20230210022439213_SVAKOV-R12_met.fits;0.793347;26497.6;1.76238;2.73067
20230210022432045_SVAKOV-R12_snap.fits;0.737993;26525.4;0.725686;0
20230210022532120_SVAKOV-R12_met.fits;0.830307;26510.7;1.76489;0.170667
20230210022532120_SVAKOV-R12_snap.fits;0.766599;26525.4;0.606222;0
20230210022632195_SVAKOV-R12_snap.fits;0.811976;26547.4;0.91762;0
20230210022732269_SVAKOV-R12_snap.fits;0.842889;26523.9;0.699425;0
20230210022924397_SVAKOV-R12_met.fits;0.79846;26497.6;3.44536;0.341333
20230210022832344_SVAKOV-R12_snap.fits;0.739026;26482.9;1.13731;0
20230210022929347_SVAKOV-R12_met.fits;0.854486;26504.9;1.98483;2.048
20230210022944877_SVAKOV-R12_met.fits;0.737567;26485.8;1.65674;0.170667
20230210022932419_SVAKOV-R12_snap.fits;0.948288;26491.7;0.845371;0
20230210023032493_SVAKOV-R12_snap.fits;0.793166;26488.8;0.744209;0
20230210023204824_SVAKOV-R12_met.fits;0.852102;26515.1;1.75813;0.341333
20230210023132568_SVAKOV-R12_snap.fits;0.922911;26465.3;0.756402;0
20230210023232643_SVAKOV-R12_snap.fits;0.766927;26540;0.723208;0
20230210023332717_SVAKOV-R12_snap.fits;0.549664;26471.2;0.836299;0
20230210023432792_SVAKOV-R12_snap.fits;0.71104;26503.4;1.03505;0
20230210023530989_SVAKOV-R12_met.fits;0.750806;26503.4;1.72246;0.170667
20230210023623043_SVAKOV-R12_met.fits;0.899562;26504.9;2.48148;0.170667
20230210023532867_SVAKOV-R12_snap.fits;0.948978;26518.1;0.638701;0
20230210023652909_SVAKOV-R12_met.fits;0.804846;26488.8;1.70413;0.341333
20230210023719021_SVAKOV-R12_met.fits;1.07524;26497.6;4.62995;0.341333
20230210023632941_SVAKOV-R12_snap.fits;0.785096;26458;0.657232;0
20230210023745475_SVAKOV-R12_met.fits;0.751436;26497.6;6.33143;0.682667
20230210023803395_SVAKOV-R12_met.fits;0.785916;26499;3.71915;0.170667
20230210023733016_SVAKOV-R12_snap.fits;0.853139;26487.3;0.856593;0
20230210023851693_SVAKOV-R12_met.fits;0.79669;26509.3;1.62271;1.87733
20230210023907224_SVAKOV-R12_met.fits;0.667822;26506.3;2.78955;0.512
20230210023833091_SVAKOV-R12_snap.fits;0.917062;26503.4;0.574195;0
20230210024012077_SVAKOV-R12_met.fits;0.816986;26506.3;2.13093;0.170667
20230210023933165_SVAKOV-R12_snap.fits;0.803162;26491.7;0.720594;0
20230210024033240_SVAKOV-R12_snap.fits;0.901918;26545.9;0.838533;0
20230210024201645_SVAKOV-R12_met.fits;0.82415;26515.1;9.1895;0.341333
20230210024133315_SVAKOV-R12_snap.fits;0.855171;26500.5;0.670029;0
20230210024233389_SVAKOV-R12_snap.fits;0.880414;26465.3;0.639239;0
20230210024423811_SVAKOV-R12_met.fits;0.778503;26502;2.39512;0.170667
20230210024333464_SVAKOV-R12_snap.fits;0.720277;26526.9;0.72184;0
20230210024444803_SVAKOV-R12_met.fits;0.695652;26503.4;1.53176;0.341333
20230210024433539_SVAKOV-R12_snap.fits;0.70573;26466.8;0.735958;0
20230210024616963_SVAKOV-R12_met.fits;0.664391;26502;2.13785;0.170667
20230210024533613_SVAKOV-R12_snap.fits;0.78255;26513.7;0.664443;0
20230210024633688_SVAKOV-R12_snap.fits;0.974876;26547.4;0.722197;0
20230210024733763_SVAKOV-R12_snap.fits;0.846955;26490.2;0.618856;0
20230210024837251_SVAKOV-R12_met.fits;1.00993;26515.1;2.33539;0.170667
20230210024917357_SVAKOV-R12_met.fits;0.956815;26503.4;2.14328;0.170667
20230210024833837_SVAKOV-R12_snap.fits;0.940094;26509.3;0.756621;0
20230210024933912_SVAKOV-R12_snap.fits;0.902179;26512.2;0.832565;0
20230210025037912_SVAKOV-R12_met.fits;0.78506;26496.1;3.85045;0.853333
20230210025033987_SVAKOV-R12_snap.fits;0.874767;26521;0.763036;0
20230210025214680_SVAKOV-R12_met.fits;0.883787;26506.3;2.62527;2.21867
20230210025134061_SVAKOV-R12_snap.fits;0.918076;26472.7;0.904022;0
20230210025311683_SVAKOV-R12_met.fits;0.775109;26502;5.37011;0.341333
20230210025313901_SVAKOV-R12_met.fits;0.935016;26503.4;3.82641;0.170667
20230210025234136_SVAKOV-R12_snap.fits;0.906766;26480;0.584981;0
20230210025333187_SVAKOV-R12_met.fits;0.845665;26503.4;1.88034;0.170667
20230210025334211_SVAKOV-R12_snap.fits;0.886567;26478.5;0.79927;0
20230210025453059_SVAKOV-R12_met.fits;0.728713;26515.1;1.93558;0.170667
20230210025434285_SVAKOV-R12_snap.fits;0.813743;26519.5;0.833403;0
20230210025534360_SVAKOV-R12_snap.fits;0.820597;26512.2;0.616921;0
20230210025634435_SVAKOV-R12_snap.fits;0.824431;26509.3;0.69593;0
20230210025734509_SVAKOV-R12_snap.fits;0.799997;26462.4;0.809551;0
20230210025835437_SVAKOV-R12_met.fits;0.81854;26515.1;1.92862;0.170667
20230210025834584_SVAKOV-R12_snap.fits;0.918025;26515.1;0.829786;0
20230210025934659_SVAKOV-R12_snap.fits;0.870032;26488.8;0.628074;0
