# file name; noise; peak f.; mag.; duration
20230210085949421_SVAKOV-R12_met.fits;0.65322;26502;2.83671;0.341333
20230210090050349_SVAKOV-R12_met.fits;0.773711;26468.3;5.64427;0.341333
20230210090001539_SVAKOV-R12_snap.fits;0.719778;26528.3;0.915446;0
20230210090117485_SVAKOV-R12_met.fits;0.899573;26496.1;6.2908;0.341333
20230210090144792_SVAKOV-R12_met.fits;0.747979;26490.2;5.80151;0.341333
20230210090101613_SVAKOV-R12_snap.fits;0.779985;26469.7;0.681666;0
20230210090255107_SVAKOV-R12_met.fits;0.87994;26521;1.80696;0.170667
20230210090201688_SVAKOV-R12_snap.fits;0.656323;26512.2;0.717515;0
20230210090301763_SVAKOV-R12_snap.fits;0.782319;26538.6;0.537601;0
20230210090442968_SVAKOV-R12_met.fits;0.834102;26458;3.86912;1.19467
20230210090401837_SVAKOV-R12_snap.fits;0.801264;26487.3;0.553101;0
20230210090535363_SVAKOV-R12_met.fits;0.849395;26481.4;1.72729;0.170667
20230210090501912_SVAKOV-R12_snap.fits;0.697176;26450.7;0.616584;0
20230210090602157_SVAKOV-R12_met.fits;0.815157;26485.8;6.74242;0.341333
20230210090632707_SVAKOV-R12_met.fits;0.767955;26499;4.97198;0.341333
20230210090601987_SVAKOV-R12_snap.fits;0.86977;26538.6;0.855806;0
20230210090702061_SVAKOV-R12_snap.fits;0.877207;26509.3;0.72172;0
20230210090805379_SVAKOV-R12_met.fits;0.788751;26494.6;6.95403;0.341333
20230210090802136_SVAKOV-R12_snap.fits;0.803669;26521;0.876287;0
20230210090902211_SVAKOV-R12_snap.fits;0.874044;26466.8;0.641314;0
20230210091016280_SVAKOV-R12_met.fits;0.837683;26509.3;2.544;0.170667
20230210091018328_SVAKOV-R12_met.fits;0.778137;26528.3;2.01216;0.170667
20230210091002285_SVAKOV-R12_snap.fits;0.996196;26532.7;0.840731;0
20230210091116867_SVAKOV-R12_met.fits;0.859733;26502;2.48831;0.341333
20230210091102360_SVAKOV-R12_snap.fits;0.911171;26480;0.880005;0
20230210091202435_SVAKOV-R12_snap.fits;1.02047;26504.9;0.815273;0
20230210091259949_SVAKOV-R12_met.fits;0.907057;26500.5;2.91391;0.170667
20230210091302509_SVAKOV-R12_snap.fits;0.905685;26512.2;1.09146;0
20230210091415896_SVAKOV-R12_met.fits;0.909003;26506.3;3.53285;0.682667
20230210091402584_SVAKOV-R12_snap.fits;0.755028;26512.2;0.609236;0
20230210091505731_SVAKOV-R12_met.fits;0.856607;26490.2;2.07153;0.170667
20230210091502659_SVAKOV-R12_snap.fits;0.746444;26459.5;0.72349;0
20230210091612120_SVAKOV-R12_met.fits;0.743183;26504.9;6.18259;0.341333
20230210091629528_SVAKOV-R12_met.fits;0.865147;26481.4;1.94724;0.170667
20230210091602733_SVAKOV-R12_snap.fits;0.661238;26547.4;0.821833;0
20230210091702808_SVAKOV-R12_snap.fits;0.81277;26480;0.719901;0
20230210091802883_SVAKOV-R12_snap.fits;0.921732;26502;0.779026;0
20230210091913027_SVAKOV-R12_met.fits;0.749701;26513.7;1.50504;0.170667
20230210091925997_SVAKOV-R12_met.fits;0.907338;26491.7;4.1018;0.341333
20230210091957059_SVAKOV-R12_met.fits;0.925043;26509.3;2.97073;0.341333
20230210091902957_SVAKOV-R12_snap.fits;0.730564;26510.7;0.692478;0
20230210092003032_SVAKOV-R12_snap.fits;0.863722;26493.2;0.718111;0
20230210092103107_SVAKOV-R12_snap.fits;0.915422;26459.5;0.65101;0
20230210092241752_SVAKOV-R12_met.fits;0.789943;26497.6;1.61837;0.341333
20230210092203181_SVAKOV-R12_snap.fits;0.819314;26485.8;0.690268;0
20230210092300525_SVAKOV-R12_met.fits;0.796511;26497.6;1.74545;0.170667
20230210092303256_SVAKOV-R12_snap.fits;0.865157;26525.4;0.640332;0
20230210092359917_SVAKOV-R12_met.fits;0.85037;26496.1;2.59871;0.341333
20230210092403331_SVAKOV-R12_snap.fits;0.773179;26474.1;0.804106;0
20230210092512621_SVAKOV-R12_met.fits;0.840452;26490.2;2.72909;0.341333
20230210092556483_SVAKOV-R12_met.fits;0.893247;26450.7;3.24129;0.341333
20230210092503405_SVAKOV-R12_snap.fits;0.884985;26469.7;0.659756;0
20230210092618669_SVAKOV-R12_met.fits;0.906587;26502;2.11192;0.512
20230210092630445_SVAKOV-R12_met.fits;0.800964;26500.5;2.07807;0.170667
20230210092633688_SVAKOV-R12_met.fits;0.735269;26496.1;1.55799;0.170667
20230210092603480_SVAKOV-R12_snap.fits;0.971113;26541.5;0.826616;0
20230210092757997_SVAKOV-R12_met.fits;0.809167;26496.1;2.37142;1.024
20230210092703555_SVAKOV-R12_snap.fits;0.856122;26488.8;0.5858;0
20230210092841347_SVAKOV-R12_met.fits;0.897313;26494.6;5.68922;0.512
20230210092803629_SVAKOV-R12_snap.fits;1.00498;26478.5;0.771847;0
20230210092903704_SVAKOV-R12_snap.fits;1.07581;26497.6;0.76335;0
20230210093032621_SVAKOV-R12_met.fits;0.809163;26499;4.48894;0.341333
20230210093003779_SVAKOV-R12_snap.fits;0.825091;26516.6;0.758818;0
20230210093103853_SVAKOV-R12_snap.fits;0.723661;26471.2;0.70692;0
20230210093203928_SVAKOV-R12_snap.fits;0.668208;26526.9;0.781316;0
20230210093316461_SVAKOV-R12_met.fits;0.796669;26494.6;1.93766;0.170667
20230210093304003_SVAKOV-R12_snap.fits;0.777988;26507.8;0.617288;0
20230210093455789_SVAKOV-R12_met.fits;0.924257;26506.3;1.98075;0.170667
20230210093404077_SVAKOV-R12_snap.fits;0.959112;26466.8;0.688825;0
20230210093504152_SVAKOV-R12_snap.fits;0.715297;26472.7;0.773006;0
20230210093636141_SVAKOV-R12_met.fits;0.879386;26491.7;2.80591;0.512
20230210093604227_SVAKOV-R12_snap.fits;0.875539;26519.5;0.679012;0
20230210093800621_SVAKOV-R12_met.fits;0.872014;26499;1.80392;0.170667
20230210093704301_SVAKOV-R12_snap.fits;0.856478;26494.6;1.1424;0
20230210093803011_SVAKOV-R12_met.fits;0.721109;26493.2;1.61147;0.170667
20230210093806765_SVAKOV-R12_met.fits;0.766643;26487.3;1.54228;0.170667
20230210093808984_SVAKOV-R12_met.fits;0.845508;26500.5;1.84665;0.341333
20230210093812739_SVAKOV-R12_met.fits;0.726066;26502;2.2116;0.170667
20230210093835949_SVAKOV-R12_met.fits;0.745513;26491.7;3.50695;0.682667
20230210093853187_SVAKOV-R12_met.fits;0.83814;26496.1;1.87426;0.170667
20230210093804376_SVAKOV-R12_snap.fits;0.723269;26490.2;1.25207;0
20230210093904451_SVAKOV-R12_snap.fits;0.872845;26471.2;0.865113;0
20230210094004525_SVAKOV-R12_snap.fits;0.855469;26512.2;0.557081;0
20230210094104600_SVAKOV-R12_snap.fits;0.672804;26460.9;0.735773;0
20230210094204675_SVAKOV-R12_snap.fits;0.786832;26507.8;0.69556;0
20230210094303555_SVAKOV-R12_met.fits;0.765506;26453.6;1.78606;0.170667
20230210094358509_SVAKOV-R12_met.fits;0.92718;26503.4;2.47881;0.170667
20230210094304749_SVAKOV-R12_snap.fits;0.882673;26488.8;0.696207;0
20230210094404824_SVAKOV-R12_snap.fits;0.693805;26510.7;0.847714;0
20230210094522819_SVAKOV-R12_met.fits;0.877407;26504.9;2.52198;0.170667
20230210094504899_SVAKOV-R12_snap.fits;0.828576;26466.8;0.716219;0
20230210094605485_SVAKOV-R12_met.fits;0.862036;26507.8;1.97422;0.170667
20230210094628525_SVAKOV-R12_met.fits;1.00792;26482.9;2.31043;0.170667
20230210094604973_SVAKOV-R12_snap.fits;0.787584;26513.7;0.659933;0
20230210094705560_SVAKOV-R12_met.fits;0.707142;26497.6;1.83603;0.170667
20230210094705048_SVAKOV-R12_snap.fits;0.690812;26485.8;0.718368;0
20230210094805123_SVAKOV-R12_snap.fits;0.855399;26516.6;0.596019;0
20230210094905197_SVAKOV-R12_snap.fits;0.884884;26496.1;0.811523;0
20230210095046573_SVAKOV-R12_met.fits;0.744813;26484.4;2.09407;0.512
20230210095005272_SVAKOV-R12_snap.fits;0.893209;26449.2;0.729034;0
20230210095131117_SVAKOV-R12_met.fits;0.677587;26499;1.74239;0.170667
20230210095105347_SVAKOV-R12_snap.fits;0.77693;26515.1;0.81566;0
20230210095207299_SVAKOV-R12_met.fits;0.812396;26502;1.89891;0.170667
20230210095250819_SVAKOV-R12_met.fits;0.89829;26481.4;3.06658;0.170667
20230210095205421_SVAKOV-R12_snap.fits;0.830354;26477.1;0.774726;0
20230210095337240_SVAKOV-R12_met.fits;0.82731;26506.3;2.61035;0.170667
20230210095305496_SVAKOV-R12_snap.fits;0.768405;26453.6;0.796364;0
20230210095429976_SVAKOV-R12_met.fits;0.866754;26502;2.88752;0.341333
20230210095405571_SVAKOV-R12_snap.fits;0.781583;26496.1;0.79869;0
20230210095513837_SVAKOV-R12_met.fits;0.812421;26500.5;1.94163;0.170667
20230210095547971_SVAKOV-R12_met.fits;0.856241;26509.3;5.063;0.170667
20230210095601965_SVAKOV-R12_met.fits;0.643342;26493.2;3.97994;0.341333
20230210095505645_SVAKOV-R12_snap.fits;0.800119;26450.7;0.588557;0
20230210095637464_SVAKOV-R12_met.fits;0.814193;26504.9;1.95038;0.170667
20230210095653165_SVAKOV-R12_met.fits;0.843651;26502;3.18526;0.341333
20230210095605720_SVAKOV-R12_snap.fits;0.737343;26491.7;0.539869;0
20230210095711768_SVAKOV-R12_met.fits;0.803066;26499;1.86268;0.170667
20230210095749144_SVAKOV-R12_met.fits;0.775797;26502;1.60295;0.341333
20230210095705795_SVAKOV-R12_snap.fits;0.753639;26485.8;0.612057;0
20230210095816109_SVAKOV-R12_met.fits;0.751646;26500.5;2.30377;0.341333
20230210095805869_SVAKOV-R12_snap.fits;0.776074;26538.6;0.648069;0
20230210095917208_SVAKOV-R12_met.fits;0.797235;26500.5;1.94213;0.341333
20230210095921645_SVAKOV-R12_met.fits;0.716937;26487.3;1.63222;0.170667
20230210095905944_SVAKOV-R12_snap.fits;0.855873;26491.7;0.775819;0
