# file name; noise; peak f.; mag.; duration
20230210040042115_SVAKOV-R12_met.fits;1.07111;26491.7;2.24121;0.170667
20230210040109592_SVAKOV-R12_met.fits;0.914878;26503.4;1.91945;0.341333
20230210040039213_SVAKOV-R12_snap.fits;0.955433;26526.9;0.652294;0
20230210040153112_SVAKOV-R12_met.fits;0.747879;26462.4;2.30816;1.024
20230210040139288_SVAKOV-R12_snap.fits;0.792467;26493.2;0.838262;0
20230210040239363_SVAKOV-R12_snap.fits;0.942413;26456.5;0.661923;0
20230210040339437_SVAKOV-R12_snap.fits;0.846779;26478.5;0.627202;0
20230210040436952_SVAKOV-R12_met.fits;0.744155;26503.4;4.0084;0.512
20230210040447192_SVAKOV-R12_met.fits;0.833731;26502;4.72278;0.341333
20230210040450605_SVAKOV-R12_met.fits;0.746662;26484.4;1.75699;0.170667
20230210040439512_SVAKOV-R12_snap.fits;0.792375;26534.2;0.513692;0
20230210040539587_SVAKOV-R12_snap.fits;0.60783;26513.7;0.753363;0
20230210040652291_SVAKOV-R12_met.fits;0.795577;26494.6;1.7602;0.512
20230210040733763_SVAKOV-R12_met.fits;0.818073;26525.4;2.9109;0.170667
20230210040639661_SVAKOV-R12_snap.fits;0.74376;26515.1;0.62787;0
20230210040745027_SVAKOV-R12_met.fits;0.874962;26496.1;3.11952;0.170667
20230210040816259_SVAKOV-R12_met.fits;0.773617;26512.2;2.52506;0.170667
20230210040739736_SVAKOV-R12_snap.fits;0.776641;26493.2;0.691411;0
20230210040913603_SVAKOV-R12_met.fits;0.854185;26493.2;1.90158;0.170667
20230210040931181_SVAKOV-R12_met.fits;0.744761;26502;2.09429;0.170667
20230210040839811_SVAKOV-R12_snap.fits;0.766508;26538.6;0.544966;0
20230210040939885_SVAKOV-R12_snap.fits;0.75484;26525.4;0.747484;0
20230210041100269_SVAKOV-R12_met.fits;0.802128;26497.6;1.71314;0.170667
20230210041126552_SVAKOV-R12_met.fits;0.853268;26485.8;2.23851;0.170667
20230210041039960_SVAKOV-R12_snap.fits;0.900439;26535.6;0.673219;0
20230210041140035_SVAKOV-R12_snap.fits;0.82274;26534.2;0.76664;0
20230210041236696_SVAKOV-R12_met.fits;1.01161;26502;6.39491;0.512
20230210041324141_SVAKOV-R12_met.fits;0.902586;26494.6;2.63559;0.170667
20230210041240109_SVAKOV-R12_snap.fits;0.81221;26485.8;0.725727;0
20230210041350595_SVAKOV-R12_met.fits;0.723725;26502;2.12417;0.170667
20230210041431555_SVAKOV-R12_met.fits;0.681889;26503.4;1.95804;0.341333
20230210041340184_SVAKOV-R12_snap.fits;0.815327;26469.7;0.822545;0
20230210041440259_SVAKOV-R12_snap.fits;0.829092;26525.4;0.843885;0
20230210041558253_SVAKOV-R12_met.fits;0.812418;26497.6;1.68989;0.170667
20230210041540333_SVAKOV-R12_snap.fits;0.97942;26487.3;1.02316;0
20230210041640408_SVAKOV-R12_snap.fits;1.09495;26458;1.0429;0
20230210041758573_SVAKOV-R12_met.fits;0.781567;26512.2;1.71183;0.170667
20230210041817517_SVAKOV-R12_met.fits;0.921389;26522.5;1.8488;0.170667
20230210041823149_SVAKOV-R12_met.fits;0.784351;26507.8;1.67048;0.853333
20230210041740483_SVAKOV-R12_snap.fits;1.13788;26456.5;1.07923;0
20230210041842776_SVAKOV-R12_met.fits;0.707076;26516.6;1.60576;0.341333
20230210041845165_SVAKOV-R12_met.fits;0.902044;26488.8;10.8506;0.341333
20230210041914349_SVAKOV-R12_met.fits;0.835034;26510.7;1.75081;0.170667
20230210041840557_SVAKOV-R12_snap.fits;0.977663;26455.1;0.676478;0
20230210042025005_SVAKOV-R12_met.fits;0.81859;26491.7;1.75972;0.170667
20230210042029613_SVAKOV-R12_met.fits;0.778076;26472.7;2.9322;0.341333
20230210041940632_SVAKOV-R12_snap.fits;0.902547;26468.3;0.890902;0
20230210042047704_SVAKOV-R12_met.fits;0.799741;26513.7;4.2512;0.170667
20230210042040707_SVAKOV-R12_snap.fits;0.828224;26531.2;0.768539;0
20230210042153240_SVAKOV-R12_met.fits;0.914334;26493.2;1.84617;0.170667
20230210042140781_SVAKOV-R12_snap.fits;0.846882;26480;0.801862;0
20230210042304067_SVAKOV-R12_met.fits;0.891605;26507.8;3.06083;0.341333
20230210042317891_SVAKOV-R12_met.fits;0.873992;26493.2;6.92538;0.341333
20230210042240856_SVAKOV-R12_snap.fits;0.693991;26493.2;0.543368;0
20230210042340931_SVAKOV-R12_snap.fits;0.70794;26491.7;0.732663;0
20230210042449027_SVAKOV-R12_met.fits;0.882991;26510.7;3.15934;0.170667
20230210042441005_SVAKOV-R12_snap.fits;1.05674;26502;0.595179;0
20230210042623064_SVAKOV-R12_met.fits;0.944625;26521;2.51019;0.170667
20230210042541080_SVAKOV-R12_snap.fits;0.857634;26481.4;0.754651;0
20230210042641155_SVAKOV-R12_snap.fits;0.894253;26510.7;0.775809;0
20230210042741229_SVAKOV-R12_snap.fits;0.798395;26538.6;0.808176;0
20230210042841304_SVAKOV-R12_snap.fits;0.713206;26456.5;0.696346;0
20230210042941379_SVAKOV-R12_snap.fits;0.848493;26510.7;0.740149;0
20230210043041453_SVAKOV-R12_snap.fits;0.815989;26540;0.635793;0
20230210043230851_SVAKOV-R12_met.fits;1.11192;26529.8;3.08172;0.341333
20230210043141528_SVAKOV-R12_snap.fits;0.850646;26526.9;0.704817;0
20230210043241603_SVAKOV-R12_snap.fits;0.964239;26449.2;0.695313;0
20230210043413251_SVAKOV-R12_met.fits;0.842722;26523.9;2.46719;0.170667
20230210043341677_SVAKOV-R12_snap.fits;0.854066;26526.9;0.634093;0
20230210043531416_SVAKOV-R12_met.fits;1.43365;26493.2;6.34553;0.512
20230210043441752_SVAKOV-R12_snap.fits;0.7545;26490.2;0.754539;0
20230210043541827_SVAKOV-R12_snap.fits;0.835337;26499;0.901679;0
20230210043641901_SVAKOV-R12_snap.fits;0.900141;26453.6;0.70545;0
20230210043746925_SVAKOV-R12_met.fits;0.905012;26471.2;5.83268;0.512
20230210043814915_SVAKOV-R12_met.fits;0.853484;26506.3;1.78313;0.170667
20230210043741976_SVAKOV-R12_snap.fits;0.838053;26484.4;0.778215;0
20230210043919597_SVAKOV-R12_met.fits;0.801639;26507.8;1.6877;0.170667
20230210043842051_SVAKOV-R12_snap.fits;0.921218;26535.6;0.877733;0
20230210043956973_SVAKOV-R12_met.fits;0.8318;26494.6;2.09077;0.170667
20230210043942125_SVAKOV-R12_snap.fits;0.757869;26485.8;0.803624;0
20230210044042200_SVAKOV-R12_snap.fits;0.811467;26512.2;0.580263;0
20230210044151661_SVAKOV-R12_met.fits;0.802023;26488.8;3.36841;0.170667
20230210044208899_SVAKOV-R12_met.fits;0.991513;26513.7;2.29685;0.170667
20230210044213677_SVAKOV-R12_met.fits;0.843986;26496.1;5.35409;0.170667
20230210044233475_SVAKOV-R12_met.fits;0.789145;26502;2.35244;0.341333
20230210044142275_SVAKOV-R12_snap.fits;0.885952;26538.6;0.692854;0
20230210044309485_SVAKOV-R12_met.fits;0.749157;26500.5;1.67388;0.170667
20230210044323139_SVAKOV-R12_met.fits;0.873162;26490.2;2.51899;1.19467
20230210044242349_SVAKOV-R12_snap.fits;0.764214;26525.4;0.737995;0
20230210044410584_SVAKOV-R12_met.fits;0.737501;26497.6;2.77329;0.170667
20230210044434648_SVAKOV-R12_met.fits;0.852236;26509.3;2.0426;0.170667
20230210044342424_SVAKOV-R12_snap.fits;0.818583;26529.8;0.646874;0
20230210044451373_SVAKOV-R12_met.fits;0.812075;26513.7;3.12305;0.341333
20230210044503661_SVAKOV-R12_met.fits;0.939398;26487.3;2.54961;0.170667
20230210044442499_SVAKOV-R12_snap.fits;0.790251;26516.6;0.558151;0
20230210044614147_SVAKOV-R12_met.fits;0.996511;26499;2.14489;0.341333
20230210044632067_SVAKOV-R12_met.fits;0.676428;26460.9;1.98903;0.170667
20230210044542573_SVAKOV-R12_snap.fits;1.09293;26449.2;0.752002;0
20230210044652717_SVAKOV-R12_met.fits;0.762965;26497.6;1.67895;0.341333
20230210044642648_SVAKOV-R12_snap.fits;0.905313;26535.6;0.872802;0
20230210044800131_SVAKOV-R12_met.fits;0.882775;26493.2;3.37812;0.682667
20230210044826584_SVAKOV-R12_met.fits;0.860158;26484.4;2.54667;0.682667
20230210044742723_SVAKOV-R12_snap.fits;1.00208;26502;0.901934;0
20230210044842797_SVAKOV-R12_met.fits;0.835392;26496.1;4.10914;0.341333
20230210044922221_SVAKOV-R12_met.fits;0.903528;26500.5;4.2361;0.170667
20230210044842797_SVAKOV-R12_snap.fits;0.84615;26462.4;0.87317;0
20230210044942872_SVAKOV-R12_snap.fits;0.763496;26450.7;0.87768;0
20230210045109059_SVAKOV-R12_met.fits;0.816793;26506.3;1.85655;0.170667
20230210045114691_SVAKOV-R12_met.fits;0.839941;26513.7;2.57124;0.170667
20230210045131757_SVAKOV-R12_met.fits;0.704384;26500.5;2.13005;0.341333
20230210045042947_SVAKOV-R12_snap.fits;0.703265;26456.5;0.768944;0
20230210045202819_SVAKOV-R12_met.fits;0.741606;26504.9;1.60502;2.90133
20230210045143021_SVAKOV-R12_snap.fits;0.599834;26480;0.694578;0
20230210045243096_SVAKOV-R12_snap.fits;0.646683;26488.8;0.729367;0
20230210045357336_SVAKOV-R12_met.fits;0.671287;26478.5;1.72742;0.170667
20230210045343171_SVAKOV-R12_snap.fits;0.852357;26463.9;0.530209;0
20230210045443245_SVAKOV-R12_snap.fits;0.710931;26528.3;0.592927;0
20230210045639128_SVAKOV-R12_met.fits;0.87445;26506.3;2.13026;0.170667
20230210045543320_SVAKOV-R12_snap.fits;0.859821;26474.1;0.564896;0
20230210045648173_SVAKOV-R12_met.fits;0.848061;26509.3;1.75741;0.170667
20230210045725549_SVAKOV-R12_met.fits;0.921468;26526.9;2.20634;0.170667
20230210045643395_SVAKOV-R12_snap.fits;0.865144;26475.6;0.666091;0
20230210045754563_SVAKOV-R12_met.fits;0.909249;26515.1;5.75672;0.341333
20230210045813336_SVAKOV-R12_met.fits;0.759013;26507.8;3.514;0.341333
20230210045743469_SVAKOV-R12_snap.fits;1.0654;26482.9;0.865863;0
20230210045843544_SVAKOV-R12_snap.fits;0.999016;26494.6;0.752851;0
20230210045943619_SVAKOV-R12_snap.fits;0.909733;26458;0.782196;0
