# file name; noise; peak f.; mag.; duration
20160709063718553_ZVPP-R4_snap.fits;4.07278;26507.8;3.01267;0
20160709063818628_ZVPP-R4_snap.fits;3.11828;26469.7;2.37175;0
20160709063919702_ZVPP-R4_snap.fits;4.19447;26460.9;3.19194;0
20160709064019777_ZVPP-R4_snap.fits;3.53989;26507.8;4.72115;0
20160709064119852_ZVPP-R4_snap.fits;3.81309;26531.2;3.41977;0
20160709064219926_ZVPP-R4_snap.fits;3.39777;26490.2;3.60749;0
20160709064319001_ZVPP-R4_snap.fits;3.38819;26521;3.72996;0
20160709064419076_ZVPP-R4_snap.fits;3.84354;26481.4;3.18723;0
20160709064519150_ZVPP-R4_snap.fits;4.20323;26545.9;4.61656;0
20160709064619225_ZVPP-R4_snap.fits;3.66101;26465.3;3.39;0
20160709064719300_ZVPP-R4_snap.fits;4.50374;26499;3.80156;0
20160709064819374_ZVPP-R4_snap.fits;3.56573;26515.1;3.26917;0
20160709064919449_ZVPP-R4_snap.fits;3.97541;26463.9;3.22141;0
20160709065019524_ZVPP-R4_snap.fits;3.93451;26510.7;3.66713;0
20160709065119598_ZVPP-R4_snap.fits;4.1459;26456.5;2.56047;0
20160709065219673_ZVPP-R4_snap.fits;4.19427;26545.9;4.02395;0
