# file name; noise; peak f.; mag.; duration
20160709033705113_ZVPP-R4_snap.fits;3.77785;26523.9;3.27243;0
20160709033805188_ZVPP-R4_snap.fits;3.36375;26531.2;4.00665;0
20160709033906262_ZVPP-R4_snap.fits;3.17338;26521;3.81672;0
20160709034006337_ZVPP-R4_snap.fits;4.1881;26469.7;2.82242;0
20160709034106412_ZVPP-R4_snap.fits;3.13705;26507.8;2.86165;0
20160709034206486_ZVPP-R4_snap.fits;3.69541;26455.1;3.28032;0
20160709034306561_ZVPP-R4_snap.fits;3.93233;26500.5;3.50705;0
20160709034406636_ZVPP-R4_snap.fits;3.32554;26531.2;3.41044;0
20160709034506710_ZVPP-R4_snap.fits;3.32208;26503.4;3.2458;0
20160709034606785_ZVPP-R4_snap.fits;3.136;26493.2;3.72274;0
20160709034706860_ZVPP-R4_snap.fits;3.48856;26547.4;4.14764;0
20160709034806934_ZVPP-R4_snap.fits;3.50172;26543;3.65779;0
20160709034906009_ZVPP-R4_snap.fits;3.69787;26491.7;2.62083;0
20160709035006084_ZVPP-R4_snap.fits;3.33305;26450.7;3.219;0
20160709035106158_ZVPP-R4_snap.fits;3.46676;26528.3;3.12361;0
20160709035206233_ZVPP-R4_snap.fits;3.23686;26465.3;2.74528;0
