# file name; noise; peak f.; mag.; duration
20160708223744788_ZVPP-R4_snap.fits;3.86031;26537.1;3.6702;0
20160708223844862_ZVPP-R4_snap.fits;3.74482;26478.5;2.97231;0
20160708223944937_ZVPP-R4_snap.fits;5.1424;26465.3;3.19863;0
20160708224044012_ZVPP-R4_snap.fits;3.9048;26490.2;3.95619;0
20160708224144086_ZVPP-R4_snap.fits;4.30054;26545.9;3.26497;0
20160708224244161_ZVPP-R4_snap.fits;4.24632;26455.1;3.21586;0
20160708224344236_ZVPP-R4_snap.fits;4.81081;26490.2;3.04048;0
20160708224444310_ZVPP-R4_snap.fits;3.55026;26522.5;3.69077;0
20160708224544385_ZVPP-R4_snap.fits;3.96321;26463.9;2.74741;0
20160708224644460_ZVPP-R4_snap.fits;4.54565;26531.2;3.74278;0
20160708224745534_ZVPP-R4_snap.fits;3.96685;26503.4;3.52463;0
20160708224845609_ZVPP-R4_snap.fits;3.47442;26465.3;3.28694;0
20160708224945684_ZVPP-R4_snap.fits;3.74211;26541.5;3.55463;0
20160708225045758_ZVPP-R4_snap.fits;3.56278;26449.2;3.97534;0
