# file name; noise; peak f.; mag.; duration
20160708173722388_ZVPP-R4_snap.fits;4.17868;26477.1;3.6295;0
20160708173822462_ZVPP-R4_snap.fits;4.39542;26475.6;3.71724;0
20160708173922537_ZVPP-R4_snap.fits;3.73584;26518.1;3.48662;0
20160708174022612_ZVPP-R4_snap.fits;4.02253;26463.9;3.44494;0
20160708174122686_ZVPP-R4_snap.fits;4.46814;26459.5;4.75773;0
20160708174222761_ZVPP-R4_snap.fits;4.46983;26499;3.41493;0
20160708174322836_ZVPP-R4_snap.fits;4.15408;26521;4.66476;0
20160708174422910_ZVPP-R4_snap.fits;4.23511;26531.2;3.09514;0
20160708174523985_ZVPP-R4_snap.fits;4.53175;26531.2;4.54737;0
20160708174623060_ZVPP-R4_snap.fits;4.31426;26475.6;5.21155;0
20160708174723134_ZVPP-R4_snap.fits;4.23672;26496.1;3.9158;0
20160708174823209_ZVPP-R4_snap.fits;4.06964;26534.2;3.79816;0
20160708174923284_ZVPP-R4_snap.fits;4.61662;26449.2;3.9908;0
20160708175023358_ZVPP-R4_snap.fits;3.87937;26456.5;4.34496;0
