# file name; noise; peak f.; mag.; duration
20160709103736473_ZVPP-R4_snap.fits;4.49748;26478.5;4.73644;0
20160709103836548_ZVPP-R4_snap.fits;5.41807;26519.5;5.72484;0
20160709103936622_ZVPP-R4_snap.fits;3.94058;26480;3.2817;0
20160709104036697_ZVPP-R4_snap.fits;4.57829;26543;4.09294;0
20160709104136772_ZVPP-R4_snap.fits;4.9084;26460.9;5.54526;0
20160709104236846_ZVPP-R4_snap.fits;5.37333;26462.4;3.88758;0
20160709104336921_ZVPP-R4_snap.fits;4.21895;26540;4.41176;0
20160709104436996_ZVPP-R4_snap.fits;5.22609;26481.4;4.35192;0
20160709104536070_ZVPP-R4_snap.fits;4.34454;26481.4;3.68336;0
20160709104636145_ZVPP-R4_snap.fits;3.54199;26521;4.05534;0
20160709104736220_ZVPP-R4_snap.fits;5.10051;26490.2;3.91631;0
20160709104836294_ZVPP-R4_snap.fits;4.68846;26482.9;3.20235;0
20160709104937369_ZVPP-R4_snap.fits;4.19369;26537.1;3.30246;0
20160709105037444_ZVPP-R4_snap.fits;4.77836;26516.6;3.94653;0
20160709105137518_ZVPP-R4_snap.fits;4.90109;26456.5;3.9617;0
20160709105237593_ZVPP-R4_snap.fits;4.44523;26503.4;3.19581;0
