# file name; noise; peak f.; mag.; duration
20160708113656508_ZVPP-R4_snap.fits;4.14456;26453.6;4.38606;0
20160708113756582_ZVPP-R4_snap.fits;4.96174;26538.6;3.03914;0
20160708113856657_ZVPP-R4_snap.fits;4.11725;26507.8;4.38552;0
20160708113956732_ZVPP-R4_snap.fits;3.88873;26538.6;4.3687;0
20160708114056806_ZVPP-R4_snap.fits;3.8806;26478.5;3.48329;0
20160708114156881_ZVPP-R4_snap.fits;5.20086;26465.3;3.81192;0
20160708114256956_ZVPP-R4_snap.fits;4.44426;26516.6;4.17586;0
20160708114356030_ZVPP-R4_snap.fits;4.10676;26509.3;4.2912;0
20160708114456105_ZVPP-R4_snap.fits;5.44339;26513.7;3.36742;0
20160708114556180_ZVPP-R4_snap.fits;5.35593;26474.1;3.4884;0
20160708114656254_ZVPP-R4_snap.fits;4.3302;26458;2.89159;0
20160708114757329_ZVPP-R4_snap.fits;4.98028;26488.8;3.94898;0
20160708114857404_ZVPP-R4_snap.fits;3.84442;26509.3;4.89127;0
20160708114957478_ZVPP-R4_snap.fits;4.9028;26458;4.5829;0
