# file name; noise; peak f.; mag.; duration
20160708153713428_ZVPP-R4_snap.fits;4.32878;26484.4;2.88078;0
20160708153813502_ZVPP-R4_snap.fits;4.10043;26482.9;3.05686;0
20160708153913577_ZVPP-R4_snap.fits;4.75207;26507.8;2.91161;0
20160708154014652_ZVPP-R4_snap.fits;3.99764;26468.3;3.48809;0
20160708154114726_ZVPP-R4_snap.fits;4.34512;26506.3;3.52769;0
20160708154214801_ZVPP-R4_snap.fits;4.50386;26484.4;4.47615;0
20160708154314876_ZVPP-R4_snap.fits;3.80483;26519.5;3.95846;0
20160708154414950_ZVPP-R4_snap.fits;4.33631;26534.2;3.08569;0
20160708154514025_ZVPP-R4_snap.fits;4.53152;26521;3.83941;0
20160708154614100_ZVPP-R4_snap.fits;3.47618;26544.4;3.35687;0
20160708154714174_ZVPP-R4_snap.fits;3.90003;26512.2;3.25006;0
20160708154814249_ZVPP-R4_snap.fits;4.03363;26480;3.87547;0
20160708154914324_ZVPP-R4_snap.fits;4.01887;26516.6;2.4087;0
20160708155014398_ZVPP-R4_snap.fits;3.84745;26493.2;3.44195;0
