# file name; noise; peak f.; mag.; duration
20160709073723033_ZVPP-R4_snap.fits;3.85;26482.9;2.94734;0
20160709073823108_ZVPP-R4_snap.fits;4.27846;26491.7;3.27743;0
20160709073923182_ZVPP-R4_snap.fits;4.93918;26547.4;3.66594;0
20160709074023257_ZVPP-R4_snap.fits;3.83646;26487.3;4.0933;0
20160709074123332_ZVPP-R4_snap.fits;4.76074;26488.8;3.48204;0
20160709074223406_ZVPP-R4_snap.fits;4.02067;26534.2;3.39029;0
20160709074323481_ZVPP-R4_snap.fits;4.50907;26506.3;3.3175;0
20160709074423556_ZVPP-R4_snap.fits;3.70777;26487.3;3.48241;0
20160709074523630_ZVPP-R4_snap.fits;4.1693;26525.4;2.95148;0
20160709074623705_ZVPP-R4_snap.fits;3.7241;26506.3;4.63226;0
20160709074723780_ZVPP-R4_snap.fits;4.61046;26488.8;3.67341;0
20160709074824854_ZVPP-R4_snap.fits;5.20336;26494.6;3.66619;0
20160709074924929_ZVPP-R4_snap.fits;4.13586;26545.9;3.36684;0
20160709075024004_ZVPP-R4_snap.fits;4.00767;26529.8;4.46729;0
20160709075124078_ZVPP-R4_snap.fits;4.13201;26487.3;3.32225;0
20160709075224153_ZVPP-R4_snap.fits;4.76218;26506.3;3.70532;0
20160709075324228_ZVPP-R4_snap.fits;3.82959;26502;4.28471;0
