# file name; noise; peak f.; mag.; duration
20160709003652673_ZVPP-R4_snap.fits;3.70618;26523.9;3.63692;0
20160709003752748_ZVPP-R4_snap.fits;4.41645;26497.6;2.8874;0
20160709003853822_ZVPP-R4_snap.fits;3.65075;26532.7;2.72684;0
20160709003953897_ZVPP-R4_snap.fits;3.62465;26538.6;3.83029;0
20160709004053972_ZVPP-R4_snap.fits;3.85623;26468.3;3.07955;0
20160709004153046_ZVPP-R4_snap.fits;3.9597;26510.7;2.73722;0
20160709004253121_ZVPP-R4_snap.fits;3.89801;26450.7;3.55829;0
20160709004353196_ZVPP-R4_snap.fits;4.49669;26481.4;3.69266;0
20160709004453270_ZVPP-R4_snap.fits;4.00226;26465.3;3.83907;0
20160709004553345_ZVPP-R4_snap.fits;4.62393;26462.4;3.75751;0
20160709004653420_ZVPP-R4_snap.fits;4.69819;26460.9;3.90291;0
20160709004753494_ZVPP-R4_snap.fits;3.78179;26488.8;3.61975;0
20160709004853569_ZVPP-R4_snap.fits;4.76334;26472.7;2.86099;0
20160709004953644_ZVPP-R4_snap.fits;4.21701;26453.6;3.35082;0
20160709005053718_ZVPP-R4_snap.fits;3.46605;26456.5;3.21999;0
