# file name; noise; peak f.; mag.; duration
20160709083727513_ZVPP-R4_snap.fits;3.97824;26529.8;5.24978;0
20160709083827588_ZVPP-R4_snap.fits;4.11212;26509.3;2.75558;0
20160709083927662_ZVPP-R4_snap.fits;3.60729;26471.2;4.01901;0
20160709084027737_ZVPP-R4_snap.fits;4.04285;26500.5;3.73845;0
20160709084127812_ZVPP-R4_snap.fits;4.33684;26504.9;4.78581;0
20160709084227886_ZVPP-R4_snap.fits;4.17343;26534.2;4.6491;0
20160709084327961_ZVPP-R4_snap.fits;4.45006;26496.1;3.46103;0
20160709084428036_ZVPP-R4_snap.fits;4.3222;26521;4.35366;0
20160709084528110_ZVPP-R4_snap.fits;4.05706;26487.3;4.39113;0
20160709084628185_ZVPP-R4_snap.fits;4.31828;26515.1;3.56052;0
20160709084728260_ZVPP-R4_snap.fits;4.10085;26531.2;2.86169;0
20160709084828334_ZVPP-R4_snap.fits;4.852;26502;3.73813;0
20160709084928409_ZVPP-R4_snap.fits;3.76164;26521;3.62992;0
20160709085028484_ZVPP-R4_snap.fits;4.21544;26462.4;4.28936;0
20160709085128558_ZVPP-R4_snap.fits;4.26007;26535.6;5.55546;0
20160709085228633_ZVPP-R4_snap.fits;4.00516;26449.2;3.6381;0
