# file name; noise; peak f.; mag.; duration
20160708213739308_ZVPP-R4_snap.fits;3.91065;26496.1;2.64186;0
20160708213839382_ZVPP-R4_snap.fits;3.73058;26455.1;3.56415;0
20160708213940457_ZVPP-R4_snap.fits;4.6123;26531.2;2.67074;0
20160708214040532_ZVPP-R4_snap.fits;4.00954;26494.6;3.95404;0
20160708214140606_ZVPP-R4_snap.fits;3.96511;26456.5;3.3176;0
20160708214240681_ZVPP-R4_snap.fits;3.91036;26537.1;3.34848;0
20160708214340756_ZVPP-R4_snap.fits;4.31447;26465.3;2.85491;0
20160708214440830_ZVPP-R4_snap.fits;3.88102;26469.7;4.06053;0
20160708214540905_ZVPP-R4_snap.fits;4.29869;26499;2.92301;0
20160708214640980_ZVPP-R4_snap.fits;3.69749;26477.1;4.01172;0
20160708214740054_ZVPP-R4_snap.fits;4.38285;26532.7;4.28801;0
20160708214840129_ZVPP-R4_snap.fits;3.94637;26523.9;3.18092;0
20160708214940204_ZVPP-R4_snap.fits;3.8193;26513.7;3.29893;0
20160708215040278_ZVPP-R4_snap.fits;3.33849;26541.5;3.2536;0
