# file name; noise; peak f.; mag.; duration
20160709093731993_ZVPP-R4_snap.fits;3.76807;26545.9;3.20102;0
20160709093831068_ZVPP-R4_snap.fits;4.60017;26532.7;3.86602;0
20160709093931142_ZVPP-R4_snap.fits;3.63793;26547.4;4.04611;0
20160709094031217_ZVPP-R4_snap.fits;4.33573;26529.8;3.88211;0
20160709094132292_ZVPP-R4_snap.fits;4.48296;26471.2;3.67447;0
20160709094232366_ZVPP-R4_snap.fits;4.1425;26537.1;2.61228;0
20160709094332441_ZVPP-R4_snap.fits;4.56112;26460.9;4.38484;0
20160709094432516_ZVPP-R4_snap.fits;4.46963;26538.6;3.47334;0
20160709094532590_ZVPP-R4_snap.fits;4.35907;26453.6;3.92284;0
20160709094632665_ZVPP-R4_snap.fits;3.94246;26468.3;3.01861;0
20160709094732740_ZVPP-R4_snap.fits;3.77483;26507.8;3.75808;0
20160709094832814_ZVPP-R4_snap.fits;3.66727;26490.2;3.48528;0
20160709094932889_ZVPP-R4_snap.fits;3.99819;26544.4;3.22988;0
20160709095032964_ZVPP-R4_snap.fits;4.06781;26526.9;3.72435;0
20160709095132038_ZVPP-R4_snap.fits;5.00886;26487.3;3.38703;0
20160709095232113_ZVPP-R4_snap.fits;4.0101;26481.4;3.14629;0
