# file name; noise; peak f.; mag.; duration
20160708203735828_ZVPP-R4_snap.fits;4.51486;26456.5;3.82004;0
20160708203835902_ZVPP-R4_snap.fits;4.4328;26458;4.05941;0
20160708203935977_ZVPP-R4_snap.fits;4.656;26459.5;3.06337;0
20160708204035052_ZVPP-R4_snap.fits;4.08426;26534.2;3.01584;0
20160708204135126_ZVPP-R4_snap.fits;3.2271;26499;4.0278;0
20160708204235201_ZVPP-R4_snap.fits;4.14383;26541.5;3.22286;0
20160708204335276_ZVPP-R4_snap.fits;4.54644;26540;3.57562;0
20160708204436350_ZVPP-R4_snap.fits;4.24358;26478.5;3.5847;0
20160708204536425_ZVPP-R4_snap.fits;3.83142;26459.5;3.24423;0
20160708204636500_ZVPP-R4_snap.fits;4.69235;26462.4;2.8907;0
20160708204736574_ZVPP-R4_snap.fits;3.136;26459.5;3.70938;0
20160708204836649_ZVPP-R4_snap.fits;3.91327;26455.1;3.16641;0
20160708204936724_ZVPP-R4_snap.fits;3.42317;26458;3.85315;0
20160708205036798_ZVPP-R4_snap.fits;3.82972;26455.1;3.74461;0
