# file name; noise; peak f.; mag.; duration
20160708123700988_ZVPP-R4_snap.fits;4.74413;26531.2;4.6598;0
20160708123800062_ZVPP-R4_snap.fits;4.49861;26488.8;3.27381;0
20160708123900137_ZVPP-R4_snap.fits;4.03032;26462.4;5.25824;0
20160708124000212_ZVPP-R4_snap.fits;4.3196;26477.1;3.60051;0
20160708124100286_ZVPP-R4_snap.fits;4.68535;26526.9;3.55623;0
20160708124201361_ZVPP-R4_snap.fits;4.59961;26515.1;3.61593;0
20160708124301436_ZVPP-R4_snap.fits;5.11567;26528.3;3.31289;0
20160708124401510_ZVPP-R4_snap.fits;4.44797;26478.5;4.1452;0
20160708124501585_ZVPP-R4_snap.fits;5.33364;26518.1;4.13558;0
20160708124601660_ZVPP-R4_snap.fits;4.731;26534.2;3.2411;0
20160708124701734_ZVPP-R4_snap.fits;4.70984;26519.5;3.78287;0
20160708124801809_ZVPP-R4_snap.fits;3.99055;26455.1;4.42484;0
20160708124901884_ZVPP-R4_snap.fits;4.43687;26472.7;4.34511;0
20160708125001958_ZVPP-R4_snap.fits;4.61669;26484.4;3.57505;0
