# file name; noise; peak f.; mag.; duration
20160708163718908_ZVPP-R4_snap.fits;3.93844;26453.6;4.41662;0
20160708163818982_ZVPP-R4_snap.fits;5.1881;26512.2;4.11152;0
20160708163918057_ZVPP-R4_snap.fits;4.91392;26513.7;3.92597;0
20160708164018132_ZVPP-R4_snap.fits;4.64317;26491.7;3.40224;0
20160708164118206_ZVPP-R4_snap.fits;4.41384;26516.6;3.89282;0
20160708164218281_ZVPP-R4_snap.fits;4.05174;26538.6;3.19933;0
20160708164318356_ZVPP-R4_snap.fits;4.7137;26480;4.68218;0
20160708164418430_ZVPP-R4_snap.fits;4.4409;26474.1;3.32833;0
20160708164518505_ZVPP-R4_snap.fits;4.07465;26458;3.0676;0
20160708164618580_ZVPP-R4_snap.fits;4.60482;26459.5;3.88389;0
20160708164718654_ZVPP-R4_snap.fits;4.4004;26462.4;4.2137;0
20160708164818729_ZVPP-R4_snap.fits;3.92891;26547.4;4.59064;0
20160708164919804_ZVPP-R4_snap.fits;4.17744;26519.5;3.74978;0
20160708165019878_ZVPP-R4_snap.fits;4.59696;26499;3.62788;0
