# file name; noise; peak f.; mag.; duration
20160708183726868_ZVPP-R4_snap.fits;4.4231;26519.5;4.67972;0
20160708183826942_ZVPP-R4_snap.fits;3.90793;26480;3.54361;0
20160708183926017_ZVPP-R4_snap.fits;3.96909;26471.2;3.69298;0
20160708184026092_ZVPP-R4_snap.fits;3.76385;26537.1;4.59282;0
20160708184127166_ZVPP-R4_snap.fits;4.38246;26485.8;4.30845;0
20160708184227241_ZVPP-R4_snap.fits;4.10508;26503.4;3.7157;0
20160708184327316_ZVPP-R4_snap.fits;4.26666;26481.4;3.7405;0
20160708184427390_ZVPP-R4_snap.fits;3.85177;26519.5;2.74679;0
20160708184527465_ZVPP-R4_snap.fits;3.76298;26535.6;3.3486;0
20160708184627540_ZVPP-R4_snap.fits;4.05114;26543;4.33369;0
20160708184727614_ZVPP-R4_snap.fits;4.26695;26494.6;3.86772;0
20160708184827689_ZVPP-R4_snap.fits;4.60866;26487.3;4.74195;0
20160708184927764_ZVPP-R4_snap.fits;4.9238;26504.9;4.01277;0
20160708185027838_ZVPP-R4_snap.fits;4.06457;26510.7;3.4982;0
