# file name; noise; peak f.; mag.; duration
20160708193731348_ZVPP-R4_snap.fits;3.53031;26496.1;3.61795;0
20160708193831422_ZVPP-R4_snap.fits;4.48544;26544.4;3.17184;0
20160708193931497_ZVPP-R4_snap.fits;5.69313;26452.1;3.97175;0
20160708194031572_ZVPP-R4_snap.fits;4.46545;26449.2;3.10005;0
20160708194131646_ZVPP-R4_snap.fits;4.01445;26541.5;3.62425;0
20160708194231721_ZVPP-R4_snap.fits;3.97787;26531.2;3.55779;0
20160708194331796_ZVPP-R4_snap.fits;4.42185;26500.5;3.57567;0
20160708194431870_ZVPP-R4_snap.fits;4.0774;26544.4;4.53753;0
20160708194531945_ZVPP-R4_snap.fits;4.14497;26512.2;3.64282;0
20160708194631020_ZVPP-R4_snap.fits;3.84778;26455.1;4.12173;0
20160708194731094_ZVPP-R4_snap.fits;3.96443;26460.9;4.92658;0
20160708194831169_ZVPP-R4_snap.fits;4.19185;26532.7;3.62271;0
20160708194932244_ZVPP-R4_snap.fits;3.98772;26499;2.50918;0
20160708195032318_ZVPP-R4_snap.fits;4.20084;26452.1;2.84729;0
