# file name; noise; peak f.; mag.; duration
20160709023701633_ZVPP-R4_snap.fits;3.85886;26475.6;3.61633;0
20160709023801708_ZVPP-R4_snap.fits;3.83718;26535.6;2.78336;0
20160709023901782_ZVPP-R4_snap.fits;3.71909;26471.2;4.03305;0
20160709024001857_ZVPP-R4_snap.fits;3.57423;26519.5;4.0976;0
20160709024101932_ZVPP-R4_snap.fits;3.83633;26459.5;3.95518;0
20160709024201006_ZVPP-R4_snap.fits;3.25417;26541.5;3.29815;0
20160709024302081_ZVPP-R4_snap.fits;3.26483;26522.5;2.94951;0
20160709024402156_ZVPP-R4_snap.fits;4.04732;26487.3;3.33784;0
20160709024502230_ZVPP-R4_snap.fits;4.21033;26493.2;1.99758;0
20160709024602305_ZVPP-R4_snap.fits;3.91761;26519.5;3.49964;0
20160709024702380_ZVPP-R4_snap.fits;4.02146;26497.6;3.38775;0
20160709024802454_ZVPP-R4_snap.fits;3.59852;26532.7;3.94121;0
20160709024902529_ZVPP-R4_snap.fits;3.66859;26485.8;2.99129;0
20160709025002604_ZVPP-R4_snap.fits;3.92248;26507.8;3.36728;0
20160709025102678_ZVPP-R4_snap.fits;3.8194;26531.2;3.35686;0
20160709025202753_ZVPP-R4_snap.fits;2.99937;26452.1;3.83939;0
