# file name; noise; peak f.; mag.; duration
20160709043710593_ZVPP-R4_snap.fits;3.98662;26459.5;3.60121;0
20160709043810668_ZVPP-R4_snap.fits;3.54166;26484.4;2.92091;0
20160709043910742_ZVPP-R4_snap.fits;4.17917;26518.1;4.02666;0
20160709044010817_ZVPP-R4_snap.fits;3.97344;26460.9;3.25836;0
20160709044110892_ZVPP-R4_snap.fits;3.81946;26494.6;3.36128;0
20160709044210966_ZVPP-R4_snap.fits;3.67088;26516.6;2.59131;0
20160709044310041_ZVPP-R4_snap.fits;3.24796;26522.5;3.02527;0
20160709044410116_ZVPP-R4_snap.fits;3.4432;26516.6;2.57911;0
20160709044510190_ZVPP-R4_snap.fits;3.49931;26541.5;3.99899;0
20160709044610265_ZVPP-R4_snap.fits;3.37521;26537.1;2.96769;0
20160709044710340_ZVPP-R4_snap.fits;3.74294;26525.4;3.30863;0
20160709044810414_ZVPP-R4_snap.fits;3.71381;26482.9;3.3335;0
20160709044911489_ZVPP-R4_snap.fits;3.51691;26528.3;2.95571;0
20160709045011564_ZVPP-R4_snap.fits;4.2556;26506.3;2.87752;0
20160709045111638_ZVPP-R4_snap.fits;3.25604;26519.5;2.62673;0
20160709045211713_ZVPP-R4_snap.fits;4.31329;26488.8;3.87356;0
