# file name; noise; peak f.; mag.; duration
20160708133705468_ZVPP-R4_snap.fits;4.28332;26471.2;2.68444;0
20160708133805542_ZVPP-R4_snap.fits;4.28675;26449.2;3.2568;0
20160708133905617_ZVPP-R4_snap.fits;3.73959;26462.4;3.30554;0
20160708134005692_ZVPP-R4_snap.fits;3.60841;26510.7;3.61471;0
20160708134105766_ZVPP-R4_snap.fits;3.91144;26481.4;3.55082;0
20160708134205841_ZVPP-R4_snap.fits;4.38688;26516.6;3.49323;0
20160708134305916_ZVPP-R4_snap.fits;4.54738;26513.7;4.12763;0
20160708134405990_ZVPP-R4_snap.fits;4.37768;26537.1;3.50058;0
20160708134505065_ZVPP-R4_snap.fits;3.83311;26529.8;3.84678;0
20160708134605140_ZVPP-R4_snap.fits;3.96113;26528.3;4.76875;0
20160708134705214_ZVPP-R4_snap.fits;4.64426;26474.1;3.41292;0
20160708134805289_ZVPP-R4_snap.fits;4.28401;26462.4;3.94207;0
20160708134905364_ZVPP-R4_snap.fits;4.43987;26535.6;4.16417;0
20160708135005438_ZVPP-R4_snap.fits;5.4975;26465.3;3.51451;0
