# file name; noise; peak f.; mag.; duration
20160709053714073_ZVPP-R4_snap.fits;3.50636;26538.6;3.55615;0
20160709053814148_ZVPP-R4_snap.fits;3.50794;26512.2;3.12245;0
20160709053914222_ZVPP-R4_snap.fits;4.58367;26469.7;3.631;0
20160709054014297_ZVPP-R4_snap.fits;3.84342;26463.9;3.55235;0
20160709054114372_ZVPP-R4_snap.fits;4.03759;26521;2.95725;0
20160709054214446_ZVPP-R4_snap.fits;3.95796;26494.6;3.96895;0
20160709054314521_ZVPP-R4_snap.fits;3.90574;26490.2;3.84986;0
20160709054415596_ZVPP-R4_snap.fits;3.4758;26535.6;4.63827;0
20160709054515670_ZVPP-R4_snap.fits;4.33953;26494.6;2.96012;0
20160709054615745_ZVPP-R4_snap.fits;3.71071;26512.2;4.11318;0
20160709054715820_ZVPP-R4_snap.fits;4.28812;26534.2;3.48609;0
20160709054815894_ZVPP-R4_snap.fits;3.90848;26480;3.36474;0
20160709054915969_ZVPP-R4_snap.fits;4.64885;26456.5;4.00453;0
20160709055015044_ZVPP-R4_snap.fits;4.18152;26474.1;3.47389;0
20160709055115118_ZVPP-R4_snap.fits;4.0113;26526.9;3.79223;0
20160709055215193_ZVPP-R4_snap.fits;3.47714;26497.6;2.65554;0
