# file name; noise; peak f.; mag.; duration
20160709013657153_ZVPP-R4_snap.fits;3.96065;26532.7;4.49317;0
20160709013757228_ZVPP-R4_snap.fits;3.45016;26494.6;3.22344;0
20160709013857302_ZVPP-R4_snap.fits;3.89271;26500.5;3.20319;0
20160709013957377_ZVPP-R4_snap.fits;4.48772;26532.7;2.8093;0
20160709014057452_ZVPP-R4_snap.fits;3.55222;26452.1;2.4884;0
20160709014157526_ZVPP-R4_snap.fits;4.19636;26544.4;3.8023;0
20160709014257601_ZVPP-R4_snap.fits;4.12411;26478.5;3.06695;0
20160709014357676_ZVPP-R4_snap.fits;3.66801;26490.2;3.2881;0
20160709014457750_ZVPP-R4_snap.fits;4.3557;26485.8;3.36066;0
20160709014557825_ZVPP-R4_snap.fits;3.91975;26500.5;3.23116;0
20160709014657900_ZVPP-R4_snap.fits;3.90703;26493.2;2.75408;0
20160709014758974_ZVPP-R4_snap.fits;3.07155;26523.9;4.27309;0
20160709014858049_ZVPP-R4_snap.fits;3.79768;26493.2;3.2806;0
20160709014958124_ZVPP-R4_snap.fits;4.17467;26502;3.20116;0
20160709015058198_ZVPP-R4_snap.fits;4.1961;26543;3.72722;0
20160709015158273_ZVPP-R4_snap.fits;4.75853;26541.5;4.32975;0
