# file name; noise; peak f.; mag.; duration
20180216090003718_SVAKOV-R12_snap.fits;1.05745;26472.7;0.610827;0
20180216090103793_SVAKOV-R12_snap.fits;1.00261;26531.2;0.772486;0
20180216090203868_SVAKOV-R12_snap.fits;0.972543;26510.7;0.917211;0
20180216090303942_SVAKOV-R12_snap.fits;0.708191;26540;0.947095;0
20180216090404017_SVAKOV-R12_snap.fits;0.789741;26455.1;0.74531;0
20180216090552220_SVAKOV-R12_met.fits;0.892974;26488.8;2.69032;0.170667
20180216090504092_SVAKOV-R12_snap.fits;1.23642;26449.2;0.811135;0
20180216090606385_SVAKOV-R12_met.fits;1.03184;26487.3;3.71549;0.512
20180216090604166_SVAKOV-R12_snap.fits;0.902828;26475.6;0.752996;0
20180216090704241_SVAKOV-R12_snap.fits;0.802338;26471.2;0.769037;0
20180216090853468_SVAKOV-R12_met.fits;1.0439;26500.5;4.14922;0.512
20180216090856198_SVAKOV-R12_met.fits;1.09224;26502;2.85726;0.170667
20180216090804316_SVAKOV-R12_snap.fits;0.94236;26460.9;0.735267;0
20180216090904390_SVAKOV-R12_snap.fits;0.92061;26481.4;0.852667;0
20180216091032625_SVAKOV-R12_met.fits;0.904326;26482.9;2.0123;0.341333
20180216091059249_SVAKOV-R12_met.fits;1.00861;26499;2.29384;0.341333
20180216091004465_SVAKOV-R12_snap.fits;1.09754;26506.3;0.788475;0
20180216091116316_SVAKOV-R12_met.fits;0.8017;26500.5;1.64503;0.170667
20180216091123825_SVAKOV-R12_met.fits;0.981933;26500.5;6.72393;0.341333
20180216091137990_SVAKOV-R12_met.fits;0.972109;26502;4.92657;0.512
20180216091104540_SVAKOV-R12_snap.fits;0.940736;26526.9;0.784972;0
20180216091300252_SVAKOV-R12_met.fits;0.997382;26506.3;2.27738;0.170667
20180216091204614_SVAKOV-R12_snap.fits;0.987816;26515.1;0.794273;0
20180216091342577_SVAKOV-R12_met.fits;0.901165;26491.7;2.53403;1.19467
20180216091353670_SVAKOV-R12_met.fits;0.823473;26494.6;1.69836;0.170667
20180216091304689_SVAKOV-R12_snap.fits;1.01102;26521;0.994524;0
20180216091432070_SVAKOV-R12_met.fits;0.910243;26502;5.00189;0.341333
20180216091439580_SVAKOV-R12_met.fits;0.808259;26537.1;1.7997;0.170667
20180216091404764_SVAKOV-R12_snap.fits;0.933036;26478.5;0.659558;0
20180216091504838_SVAKOV-R12_snap.fits;1.04074;26547.4;0.71269;0
20180216091609862_SVAKOV-R12_met.fits;1.09716;26485.8;5.07612;0.341333
20180216091644508_SVAKOV-R12_met.fits;1.01178;26544.4;2.62527;0.170667
20180216091604913_SVAKOV-R12_snap.fits;0.995895;26494.6;0.640215;0
20180216091741852_SVAKOV-R12_met.fits;0.844405;26506.3;1.69763;0.170667
20180216091704988_SVAKOV-R12_snap.fits;1.11765;26523.9;0.995493;0
20180216091805062_SVAKOV-R12_snap.fits;0.978031;26480;0.973569;0
20180216091932614_SVAKOV-R12_met.fits;0.994799;26503.4;2.0034;0.170667
20180216091947633_SVAKOV-R12_met.fits;0.91715;26482.9;2.2573;0.170667
20180216091905137_SVAKOV-R12_snap.fits;0.736052;26541.5;0.980432;0
20180216092029617_SVAKOV-R12_met.fits;1.06371;26481.4;19.0993;0.512
20180216092034737_SVAKOV-R12_met.fits;0.950117;26528.3;5.76456;0.512
20180216092044294_SVAKOV-R12_met.fits;0.77603;26513.7;1.6724;0.170667
20180216092059996_SVAKOV-R12_met.fits;0.850146;26529.8;2.05881;0.170667
20180216092005212_SVAKOV-R12_snap.fits;1.05207;26452.1;0.923845;0
20180216092110748_SVAKOV-R12_met.fits;0.885278;26503.4;3.38997;0.170667
20180216092118428_SVAKOV-R12_met.fits;0.860892;26468.3;3.90369;6.31467
20180216092158876_SVAKOV-R12_met.fits;0.977346;26502;2.87381;0.341333
20180216092105286_SVAKOV-R12_snap.fits;0.903943;26544.4;0.698446;0
20180216092244614_SVAKOV-R12_met.fits;1.10711;26502;8.32432;0.341333
20180216092205361_SVAKOV-R12_snap.fits;0.880902;26529.8;1.18056;0
20180216092306630_SVAKOV-R12_met.fits;1.05502;26499;2.59924;0.170667
20180216092305436_SVAKOV-R12_snap.fits;0.86363;26499;0.877284;0
20180216092416262_SVAKOV-R12_met.fits;0.983828;26522.5;6.48963;0.341333
20180216092423772_SVAKOV-R12_met.fits;0.883129;26494.6;2.51102;1.536
20180216092444934_SVAKOV-R12_met.fits;0.995291;26496.1;2.21005;0.170667
20180216092405510_SVAKOV-R12_snap.fits;0.905167;26456.5;0.793884;0
20180216092522822_SVAKOV-R12_met.fits;0.787428;26545.9;1.76051;0.341333
20180216092549276_SVAKOV-R12_met.fits;0.863598;26513.7;2.01547;0.170667
20180216092559004_SVAKOV-R12_met.fits;0.884215;26544.4;2.42171;0.170667
20180216092505585_SVAKOV-R12_snap.fits;0.98916;26466.8;0.609719;0
20180216092620849_SVAKOV-R12_met.fits;1.00674;26547.4;2.01607;0.170667
20180216092605660_SVAKOV-R12_snap.fits;0.793479;26500.5;2.13398;0
20180216092704198_SVAKOV-R12_met.fits;0.793479;26500.5;2.13398;0.170667
20180216092711878_SVAKOV-R12_met.fits;0.94361;26545.9;3.86515;0.341333
20180216092750449_SVAKOV-R12_met.fits;0.779136;26502;2.35152;0.341333
20180216092705734_SVAKOV-R12_snap.fits;0.989495;26547.4;0.958432;0
20180216092812124_SVAKOV-R12_met.fits;0.772092;26499;2.62364;0.512
20180216092818097_SVAKOV-R12_met.fits;0.89936;26500.5;3.219;0.170667
20180216092853596_SVAKOV-R12_met.fits;0.987294;26493.2;3.38491;0.341333
20180216092857350_SVAKOV-R12_met.fits;0.926429;26512.2;1.90645;0.341333
20180216092805809_SVAKOV-R12_snap.fits;1.06855;26499;0.754656;0
20180216092916636_SVAKOV-R12_met.fits;1.04833;26500.5;2.77474;0.170667
20180216092923292_SVAKOV-R12_met.fits;0.771486;26504.9;1.61974;0.170667
20180216092928412_SVAKOV-R12_met.fits;0.932172;26515.1;2.38673;0.341333
20180216092905884_SVAKOV-R12_snap.fits;1.11142;26488.8;1.04958;0
20180216093005958_SVAKOV-R12_snap.fits;1.07188;26484.4;0.949176;0
20180216093121393_SVAKOV-R12_met.fits;0.990345;26490.2;2.47513;0.170667
20180216093157916_SVAKOV-R12_met.fits;0.877064;26490.2;4.19123;0.341333
20180216093200476_SVAKOV-R12_met.fits;0.984442;26506.3;2.26118;0.512
20180216093106033_SVAKOV-R12_snap.fits;0.955164;26538.6;0.690246;0
20180216093224881_SVAKOV-R12_met.fits;1.24375;26497.6;17.0404;0.341333
20180216093251164_SVAKOV-R12_met.fits;1.06258;26493.2;5.45995;0.170667
20180216093206108_SVAKOV-R12_snap.fits;0.95791;26547.4;0.981135;0
20180216093319494_SVAKOV-R12_met.fits;0.960308;26487.3;4.52375;0.682667
20180216093323761_SVAKOV-R12_met.fits;0.875175;26504.9;2.35751;0.170667
20180216093359601_SVAKOV-R12_met.fits;0.908774;26522.5;1.88502;0.341333
20180216093306182_SVAKOV-R12_snap.fits;1.15592;26534.2;0.84399;0
20180216093432710_SVAKOV-R12_met.fits;0.880529;26506.3;1.82168;0.170667
20180216093406257_SVAKOV-R12_snap.fits;0.860499;26480;0.814896;0
20180216093518278_SVAKOV-R12_met.fits;0.940399;26490.2;2.34786;0.170667
20180216093526129_SVAKOV-R12_met.fits;1.09379;26488.8;6.29586;0.341333
20180216093542001_SVAKOV-R12_met.fits;1.04398;26491.7;4.20695;0.170667
20180216093506332_SVAKOV-R12_snap.fits;1.01863;26522.5;0.868946;0
20180216093606406_SVAKOV-R12_snap.fits;0.937248;26516.6;0.845382;0
20180216093706481_SVAKOV-R12_snap.fits;1.06944;26471.2;0.926458;0
20180216093806214_SVAKOV-R12_met.fits;1.06727;26513.7;2.66498;0.341333
20180216093810822_SVAKOV-R12_met.fits;1.0627;26502;3.41168;0.341333
20180216093806556_SVAKOV-R12_snap.fits;0.959808;26513.7;0.743509;0
20180216093941446_SVAKOV-R12_met.fits;0.971412;26490.2;2.22123;0.341333
20180216093906630_SVAKOV-R12_snap.fits;1.16872;26468.3;0.94425;0
20180216094031964_SVAKOV-R12_met.fits;0.87027;26469.7;4.40219;0.512
20180216094047153_SVAKOV-R12_met.fits;1.03676;26477.1;2.63386;0.170667
20180216094058929_SVAKOV-R12_met.fits;0.956514;26499;2.47635;0.341333
20180216094006705_SVAKOV-R12_snap.fits;1.07334;26516.6;0.825518;0
20180216094155590_SVAKOV-R12_met.fits;1.06335;26485.8;2.13892;0.170667
20180216094106780_SVAKOV-R12_snap.fits;0.901454;26487.3;1.15325;0
20180216094237233_SVAKOV-R12_met.fits;0.906167;26547.4;6.9366;0.341333
20180216094244401_SVAKOV-R12_met.fits;0.960153;26500.5;2.5607;0.170667
20180216094206854_SVAKOV-R12_snap.fits;1.06834;26468.3;0.865633;0
20180216094325532_SVAKOV-R12_met.fits;0.972256;26503.4;2.11018;0.170667
20180216094330822_SVAKOV-R12_met.fits;0.931456;26493.2;2.49989;0.341333
20180216094306929_SVAKOV-R12_snap.fits;0.85803;26452.1;0.847567;0
20180216094408540_SVAKOV-R12_met.fits;0.798503;26523.9;1.69336;0.341333
20180216094407004_SVAKOV-R12_snap.fits;1.11206;26477.1;0.823611;0
20180216094524316_SVAKOV-R12_met.fits;0.92529;26490.2;3.82101;0.341333
20180216094557254_SVAKOV-R12_met.fits;1.01403;26488.8;6.2214;0.341333
20180216094507078_SVAKOV-R12_snap.fits;0.94509;26507.8;0.980304;0
20180216094612785_SVAKOV-R12_met.fits;0.888926;26475.6;3.11193;0.341333
20180216094635313_SVAKOV-R12_met.fits;1.13021;26540;2.30292;0.341333
20180216094658353_SVAKOV-R12_met.fits;1.07379;26504.9;2.35546;0.170667
20180216094607153_SVAKOV-R12_snap.fits;1.21016;26455.1;0.702912;0
20180216094726684_SVAKOV-R12_met.fits;0.984231;26502;2.75614;0.341333
20180216094737094_SVAKOV-R12_met.fits;0.806328;26488.8;2.40205;0.170667
20180216094749553_SVAKOV-R12_met.fits;0.947631;26469.7;7.94637;0.341333
20180216094707228_SVAKOV-R12_snap.fits;0.964256;26531.2;0.678472;0
20180216094827782_SVAKOV-R12_met.fits;0.951196;26516.6;2.06878;0.170667
20180216094836486_SVAKOV-R12_met.fits;1.07199;26545.9;3.12052;0.170667
20180216094859526_SVAKOV-R12_met.fits;0.947548;26499;4.92367;0.512
20180216094807302_SVAKOV-R12_snap.fits;1.05208;26471.2;0.740894;0
20180216094907377_SVAKOV-R12_snap.fits;1.00441;26471.2;0.699038;0
20180216095100870_SVAKOV-R12_met.fits;0.933235;26521;2.33063;0.170667
20180216095007452_SVAKOV-R12_snap.fits;0.860126;26459.5;0.883015;0
20180216095115206_SVAKOV-R12_met.fits;0.796326;26502;2.16008;0.170667
20180216095122886_SVAKOV-R12_met.fits;0.99826;26499;7.0188;0.853333
20180216095107526_SVAKOV-R12_snap.fits;1.14853;26525.4;0.737543;0
20180216095226716_SVAKOV-R12_met.fits;0.987533;26504.9;2.72462;1.19467
20180216095207601_SVAKOV-R12_snap.fits;0.829198;26525.4;0.897171;0
20180216095311430_SVAKOV-R12_met.fits;0.990092;26525.4;3.52702;0.170667
20180216095400241_SVAKOV-R12_met.fits;0.956745;26497.6;3.23687;0.341333
20180216095307676_SVAKOV-R12_snap.fits;1.08506;26522.5;0.879;0
20180216095411164_SVAKOV-R12_met.fits;1.05157;26484.4;14.704;0.512
20180216095454001_SVAKOV-R12_met.fits;0.880662;26547.4;4.44505;0.341333
20180216095407750_SVAKOV-R12_snap.fits;0.961049;26512.2;1.25429;0
20180216095526598_SVAKOV-R12_met.fits;0.94157;26502;2.83498;0.853333
20180216095553393_SVAKOV-R12_met.fits;1.15392;26537.1;2.57118;0.170667
20180216095507825_SVAKOV-R12_snap.fits;0.807914;26491.7;0.743998;0
20180216095616092_SVAKOV-R12_met.fits;0.999511;26484.4;2.48828;0.341333
20180216095645446_SVAKOV-R12_met.fits;1.17254;26496.1;2.68083;0.170667
20180216095651761_SVAKOV-R12_met.fits;0.929577;26487.3;5.69763;0.341333
20180216095607900_SVAKOV-R12_snap.fits;0.969772;26477.1;1.14242;0
20180216095707974_SVAKOV-R12_snap.fits;1.05428;26525.4;0.852937;0
20180216095822044_SVAKOV-R12_met.fits;1.37216;26503.4;3.93294;0.341333
20180216095808049_SVAKOV-R12_snap.fits;1.00166;26509.3;0.891127;0
20180216095906929_SVAKOV-R12_met.fits;1.04833;26523.9;3.14144;0.341333
20180216095923996_SVAKOV-R12_met.fits;0.978733;26497.6;2.19589;0.170667
20180216095939697_SVAKOV-R12_met.fits;1.03025;26496.1;2.19969;0.170667
20180216095959665_SVAKOV-R12_met.fits;1.04848;26504.9;3.02716;0.341333
20180216095908124_SVAKOV-R12_snap.fits;1.18279;26490.2;0.911965;0
20180216100043868_SVAKOV-R12_met.fits;0.911494;26472.7;2.23896;1.024
20180216100059057_SVAKOV-R12_met.fits;1.16429;26506.3;2.51897;0.170667
20180216100149916_SVAKOV-R12_met.fits;0.984381;26503.4;6.29095;2.048
20180216100238726_SVAKOV-R12_met.fits;1.11976;26490.2;2.27265;0.512
20180216100243334_SVAKOV-R12_met.fits;0.922023;26504.9;6.49238;0.170667
20180216100252892_SVAKOV-R12_met.fits;1.06467;26504.9;3.04983;0.170667
20180216100307057_SVAKOV-R12_met.fits;0.927153;26493.2;5.09086;0.170667
20180216100317297_SVAKOV-R12_met.fits;0.898515;26506.3;2.29101;1.19467
20180216100405254_SVAKOV-R12_met.fits;0.978166;26484.4;2.1532;0.170667
20180216100417201_SVAKOV-R12_met.fits;0.96057;26481.4;4.02486;0.170667
20180216100508230_SVAKOV-R12_met.fits;0.997766;26497.6;2.55533;0.170667
