# file name; noise; peak f.; mag.; duration
20180216100008198_SVAKOV-R12_snap.fits;0.95987;26540;1.12079;0
20180216100108273_SVAKOV-R12_snap.fits;1.18151;26521;1.08925;0
20180216100208348_SVAKOV-R12_snap.fits;1.11061;26497.6;1.47492;0
20180216100308422_SVAKOV-R12_snap.fits;1.11387;26509.3;0.929025;0
20180216100408497_SVAKOV-R12_snap.fits;0.923735;26535.6;0.772874;0
20180216100539804_SVAKOV-R12_met.fits;1.08827;26500.5;6.75952;0.341333
20180216100554481_SVAKOV-R12_met.fits;1.15863;26503.4;3.51294;0.170667
20180216100508572_SVAKOV-R12_snap.fits;1.07677;26537.1;0.887372;0
20180216100608646_SVAKOV-R12_snap.fits;0.952357;26452.1;0.91312;0
20180216100736198_SVAKOV-R12_met.fits;1.09206;26488.8;5.43385;0.341333
20180216100749510_SVAKOV-R12_met.fits;1.1528;26521;2.35654;0.170667
20180216100751729_SVAKOV-R12_met.fits;1.18492;26522.5;2.94629;1.70667
20180216100708721_SVAKOV-R12_snap.fits;0.95589;26453.6;0.981841;0
20180216100805724_SVAKOV-R12_met.fits;1.02142;26491.7;2.51701;0.341333
20180216100820742_SVAKOV-R12_met.fits;1.19947;26502;9.38696;0.341333
20180216100830470_SVAKOV-R12_met.fits;1.04303;26502;3.03726;0.170667
20180216100835761_SVAKOV-R12_met.fits;1.03687;26493.2;23.3868;0.341333
20180216100849585_SVAKOV-R12_met.fits;0.931438;26500.5;6.65772;0.341333
20180216100808796_SVAKOV-R12_snap.fits;0.747802;26510.7;0.981503;0
20180216100908870_SVAKOV-R12_snap.fits;1.08269;26499;0.874165;0
20180216101014406_SVAKOV-R12_met.fits;0.916906;26494.6;5.42367;0.170667
20180216101018844_SVAKOV-R12_met.fits;0.977647;26509.3;2.21246;0.170667
20180216101021916_SVAKOV-R12_met.fits;1.04521;26491.7;15.6539;0.682667
20180216101041372_SVAKOV-R12_met.fits;1.08743;26504.9;4.08619;0.341333
20180216101049222_SVAKOV-R12_met.fits;1.01971;26504.9;2.8349;0.341333
20180216101055196_SVAKOV-R12_met.fits;1.32465;26519.5;2.9486;0.341333
20180216101103900_SVAKOV-R12_met.fits;1.03299;26493.2;2.94482;0.170667
20180216101008945_SVAKOV-R12_snap.fits;0.958849;26518.1;0.807015;0
20180216101106460_SVAKOV-R12_met.fits;1.13634;26499;2.77744;0.341333
20180216101136497_SVAKOV-R12_met.fits;1.02905;26499;10.3371;0.853333
20180216101109020_SVAKOV-R12_snap.fits;0.931765;26503.4;0.719553;0
20180216101211825_SVAKOV-R12_met.fits;0.94397;26494.6;2.05052;0.170667
20180216101254321_SVAKOV-R12_met.fits;0.954927;26526.9;2.85431;0.170667
20180216101209094_SVAKOV-R12_snap.fits;1.04096;26547.4;0.785032;0
20180216101323846_SVAKOV-R12_met.fits;0.999581;26509.3;2.76973;0.512
20180216101346033_SVAKOV-R12_met.fits;1.16725;26522.5;3.0101;0.853333
20180216101403953_SVAKOV-R12_met.fits;1.0243;26481.4;2.4845;0.170667
20180216101309169_SVAKOV-R12_snap.fits;0.929285;26482.9;0.738802;0
20180216101444572_SVAKOV-R12_met.fits;1.08238;26547.4;3.46666;0.170667
20180216101500273_SVAKOV-R12_met.fits;0.817639;26499;3.32476;0.170667
20180216101409244_SVAKOV-R12_snap.fits;1.04674;26525.4;0.823155;0
20180216101509318_SVAKOV-R12_snap.fits;1.1611;26456.5;0.687624;0
20180216101619292_SVAKOV-R12_met.fits;0.995169;26490.2;2.19175;0.170667
20180216101609393_SVAKOV-R12_snap.fits;1.20689;26513.7;0.995296;0
20180216101709468_SVAKOV-R12_snap.fits;1.31689;26509.3;0.944693;0
20180216101839921_SVAKOV-R12_met.fits;0.938656;26543;10.8429;0.512
20180216101809542_SVAKOV-R12_snap.fits;1.07262;26481.4;1.14355;0
20180216101923782_SVAKOV-R12_met.fits;1.20857;26523.9;2.56422;0.170667
20180216101958428_SVAKOV-R12_met.fits;0.97808;26502;2.05854;0.170667
20180216101909617_SVAKOV-R12_snap.fits;1.11552;26516.6;0.974217;0
20180216102016006_SVAKOV-R12_met.fits;0.794539;26512.2;1.76084;0.170667
20180216102043825_SVAKOV-R12_met.fits;1.0746;26497.6;6.18816;2.21867
20180216102009692_SVAKOV-R12_snap.fits;1.09396;26471.2;0.912796;0
20180216102147996_SVAKOV-R12_met.fits;1.05492;26490.2;2.42569;0.341333
20180216102109766_SVAKOV-R12_snap.fits;0.906273;26545.9;0.920545;0
20180216102211889_SVAKOV-R12_met.fits;1.00417;26507.8;2.03245;0.170667
20180216102218886_SVAKOV-R12_met.fits;1.01825;26512.2;6.02687;0.170667
20180216102254044_SVAKOV-R12_met.fits;0.985657;26499;8.58988;1.36533
20180216102259676_SVAKOV-R12_met.fits;0.778325;26532.7;4.81518;1.70667
20180216102209841_SVAKOV-R12_snap.fits;0.924416;26477.1;1.04215;0
20180216102313500_SVAKOV-R12_met.fits;0.841136;26503.4;8.7509;0.341333
20180216102402993_SVAKOV-R12_met.fits;0.987244;26478.5;2.46557;0.341333
20180216102309916_SVAKOV-R12_snap.fits;1.12868;26494.6;0.793168;0
20180216102407260_SVAKOV-R12_met.fits;0.851513;26469.7;3.4386;0.341333
20180216102417670_SVAKOV-R12_met.fits;1.06501;26515.1;3.57509;0.170667
20180216102449073_SVAKOV-R12_met.fits;1.03174;26497.6;20.0129;0.512
20180216102409990_SVAKOV-R12_snap.fits;1.16454;26484.4;0.887894;0
20180216102509382_SVAKOV-R12_met.fits;0.92059;26531.2;2.46562;0.170667
20180216102522182_SVAKOV-R12_met.fits;0.847951;26502;2.64828;0.170667
20180216102553756_SVAKOV-R12_met.fits;1.01678;26488.8;8.1761;0.341333
20180216102510065_SVAKOV-R12_snap.fits;0.920712;26507.8;0.87841;0
20180216102610481_SVAKOV-R12_met.fits;1.04625;26534.2;2.7321;1.19467
20180216102622086_SVAKOV-R12_met.fits;0.916735;26490.2;1.87353;0.341333
20180216102639665_SVAKOV-R12_met.fits;0.960602;26499;2.69607;0.170667
20180216102610140_SVAKOV-R12_snap.fits;1.19237;26496.1;0.757922;0
20180216102748956_SVAKOV-R12_met.fits;1.19133;26499;7.01385;0.170667
20180216102805510_SVAKOV-R12_met.fits;0.966145;26502;3.36231;0.170667
20180216102710214_SVAKOV-R12_snap.fits;1.09388;26488.8;0.970308;0
20180216102845276_SVAKOV-R12_met.fits;1.02047;26500.5;2.08154;0.170667
20180216102810289_SVAKOV-R12_snap.fits;1.0236;26504.9;1.03995;0
20180216102923505_SVAKOV-R12_met.fits;1.08696;26544.4;6.80404;0.341333
20180216102910364_SVAKOV-R12_snap.fits;0.917158;26541.5;0.932292;0
20180216103008561_SVAKOV-R12_met.fits;1.01556;26499;2.88894;0.170667
20180216103027505_SVAKOV-R12_met.fits;0.897851;26507.8;14.0828;0.512
20180216103039281_SVAKOV-R12_met.fits;1.07576;26504.9;13.5298;0.341333
20180216103054300_SVAKOV-R12_met.fits;1.05573;26507.8;7.25923;0.341333
20180216103010438_SVAKOV-R12_snap.fits;1.19022;26504.9;0.897232;0
20180216103130652_SVAKOV-R12_met.fits;1.19463;26509.3;3.74745;0.341333
20180216103110513_SVAKOV-R12_snap.fits;0.896105;26468.3;0.80635;0
20180216103207345_SVAKOV-R12_met.fits;0.995275;26487.3;2.91975;0.170667
20180216103224070_SVAKOV-R12_met.fits;1.11905;26497.6;9.45652;0.341333
20180216103231068_SVAKOV-R12_met.fits;0.855611;26502;3.04891;0.170667
20180216103258886_SVAKOV-R12_met.fits;1.0875;26496.1;3.94645;0.170667
20180216103210588_SVAKOV-R12_snap.fits;1.0751;26515.1;0.897548;0
20180216103327558_SVAKOV-R12_met.fits;1.18202;26494.6;7.62695;0.512
20180216103342065_SVAKOV-R12_met.fits;1.18607;26481.4;2.79896;0.170667
20180216103352817_SVAKOV-R12_met.fits;1.09682;26499;2.73278;0.170667
20180216103310662_SVAKOV-R12_snap.fits;0.966068;26462.4;1.01763;0
20180216103410737_SVAKOV-R12_snap.fits;1.03694;26449.2;0.782995;0
20180216103512518_SVAKOV-R12_met.fits;1.13321;26493.2;2.75554;0.170667
20180216103510812_SVAKOV-R12_snap.fits;1.09143;26456.5;0.74177;0
20180216103610374_SVAKOV-R12_met.fits;1.27625;26502;2.94029;0.170667
20180216103610886_SVAKOV-R12_snap.fits;1.18275;26523.9;1.03953;0
20180216103806257_SVAKOV-R12_met.fits;1.15208;26534.2;3.09527;0.170667
20180216103710961_SVAKOV-R12_snap.fits;1.11948;26484.4;0.996613;0
20180216103819057_SVAKOV-R12_met.fits;1.07217;26502;5.48341;1.36533
20180216103848070_SVAKOV-R12_met.fits;1.16573;26529.8;13.0545;0.512
20180216103903089_SVAKOV-R12_met.fits;1.16877;26497.6;3.1025;0.170667
20180216103811036_SVAKOV-R12_snap.fits;1.04475;26474.1;0.945065;0
20180216103924252_SVAKOV-R12_met.fits;1.16106;26490.2;5.32446;0.341333
20180216104004870_SVAKOV-R12_met.fits;1.08222;26496.1;3.36718;0.512
20180216103911110_SVAKOV-R12_snap.fits;0.945837;26496.1;0.88132;0
20180216104041052_SVAKOV-R12_met.fits;1.25627;26507.8;3.00217;0.170667
20180216104102044_SVAKOV-R12_met.fits;0.882001;26502;14.301;2.21867
20180216104011185_SVAKOV-R12_snap.fits;1.10582;26472.7;1.16987;0
20180216104111260_SVAKOV-R12_snap.fits;1.01047;26529.8;0.884743;0
20180216104252636_SVAKOV-R12_met.fits;1.00811;26509.3;2.33385;0.512
20180216104211334_SVAKOV-R12_snap.fits;1.22231;26458;1.04114;0
20180216104332913_SVAKOV-R12_met.fits;0.971385;26494.6;2.21;0.170667
20180216104311409_SVAKOV-R12_snap.fits;1.12919;26518.1;0.98319;0
20180216104438449_SVAKOV-R12_met.fits;0.919627;26500.5;3.1189;0.170667
20180216104411484_SVAKOV-R12_snap.fits;1.09974;26543;0.750591;0
20180216104522310_SVAKOV-R12_met.fits;0.917323;26491.7;1.88889;0.170667
20180216104511558_SVAKOV-R12_snap.fits;1.09603;26465.3;1.06722;0
20180216104611633_SVAKOV-R12_snap.fits;0.972813;26478.5;0.991552;0
20180216104712561_SVAKOV-R12_met.fits;0.958787;26515.1;2.40557;0.170667
20180216104711708_SVAKOV-R12_snap.fits;1.06913;26494.6;1.10651;0
20180216104833969_SVAKOV-R12_met.fits;0.916191;26502;2.09501;0.170667
20180216104811782_SVAKOV-R12_snap.fits;0.897235;26452.1;0.883692;0
20180216104945137_SVAKOV-R12_met.fits;1.13635;26503.4;11.8597;0.512
20180216104911857_SVAKOV-R12_snap.fits;1.00918;26509.3;0.877743;0
20180216105106204_SVAKOV-R12_met.fits;1.17253;26485.8;2.35817;0.170667
20180216105011932_SVAKOV-R12_snap.fits;1.01802;26510.7;0.970049;0
20180216105200305_SVAKOV-R12_met.fits;0.977174;26500.5;16.3834;0.341333
20180216105112006_SVAKOV-R12_snap.fits;1.26904;26537.1;0.723589;0
20180216105213788_SVAKOV-R12_met.fits;0.965166;26504.9;2.9292;0.170667
20180216105212081_SVAKOV-R12_snap.fits;1.05452;26469.7;0.946559;0
20180216105315228_SVAKOV-R12_met.fits;1.24146;26493.2;14.6139;0.682667
20180216105328540_SVAKOV-R12_met.fits;0.993249;26502;2.20263;0.170667
20180216105312156_SVAKOV-R12_snap.fits;0.899788;26540;1.09054;0
20180216105451996_SVAKOV-R12_met.fits;1.08835;26504.9;4.13757;0.853333
20180216105458140_SVAKOV-R12_met.fits;1.07186;26496.1;5.90801;0.170667
20180216105412230_SVAKOV-R12_snap.fits;1.01695;26474.1;0.818289;0
20180216105509233_SVAKOV-R12_met.fits;1.1313;26484.4;7.34545;1.024
20180216105522886_SVAKOV-R12_met.fits;1.0242;26512.2;2.41378;0.170667
20180216105554801_SVAKOV-R12_met.fits;1.00223;26502;11.518;0.341333
20180216105512305_SVAKOV-R12_snap.fits;1.11764;26481.4;1.06971;0
20180216105701190_SVAKOV-R12_met.fits;1.15278;26493.2;3.1372;0.170667
20180216105612380_SVAKOV-R12_snap.fits;1.24273;26504.9;1.14135;0
20180216105739590_SVAKOV-R12_met.fits;0.963272;26510.7;9.13944;0.341333
20180216105712454_SVAKOV-R12_snap.fits;1.00145;26543;1.29839;0
20180216105812529_SVAKOV-R12_snap.fits;1.2709;26521;1.12947;0
20180216105950492_SVAKOV-R12_met.fits;1.04131;26503.4;3.52514;0.170667
20180216105912604_SVAKOV-R12_snap.fits;0.980779;26504.9;0.972151;0
20180216110056028_SVAKOV-R12_met.fits;1.11834;26523.9;3.7531;0.170667
20180216110121457_SVAKOV-R12_met.fits;1.02991;26547.4;2.06811;0.512
20180216110143473_SVAKOV-R12_met.fits;1.20099;26482.9;3.04742;0.170667
20180216110220337_SVAKOV-R12_met.fits;1.1757;26507.8;3.76697;0.170667
20180216110248326_SVAKOV-R12_met.fits;1.15312;26547.4;3.58872;0.170667
20180216110258396_SVAKOV-R12_met.fits;1.11117;26496.1;5.00751;1.024
20180216110318364_SVAKOV-R12_met.fits;1.01266;26499;2.2867;0.512
20180216110356422_SVAKOV-R12_met.fits;1.08403;26510.7;4.12827;0.170667
20180216110415025_SVAKOV-R12_met.fits;1.01114;26494.6;4.72444;0.170667
20180216110437041_SVAKOV-R12_met.fits;1.13171;26529.8;2.29377;0.170667
20180216110441308_SVAKOV-R12_met.fits;1.25249;26504.9;3.42739;0.170667
