#timestamp,LO_Frequency,Hit,StdDev 
1518822015.6,286046999.4,N
1518822035.4,286046999.0,N
1518822055.2,286047000.8,N
1518822075.1,286047000.9,N
1518822076.0,286047000.9,N
1518822095.8,286047000.2,N
1518822115.7,286047000.0,N
1518822135.5,286047000.9,N
1518822155.3,286047000.7,N
1518822175.2,286047000.8,N
1518822195.0,286047000.7,N
1518822195.9,286047000.7,N
1518822215.8,286047000.7,N
1518822235.6,286047000.8,N
1518822255.4,286046998.7,N
1518822275.3,286047001.2,N
1518822295.1,286047001.2,N
1518822315.8,286046999.5,N
1518822335.7,286046999.2,N
1518822355.5,286046999.2,N
1518822375.4,286046999.5,N
1518822395.2,286046998.6,N
1518822415.0,286047000.8,N
1518822415.9,286047000.8,N
1518822435.8,286047000.5,N
1518822455.6,286047000.5,N
1518822475.5,286046998.2,N
1518822495.3,286046998.1,N
1518822515.1,286047000.5,N
1518822535.9,286046999.9,N
1518822555.7,286046999.9,N
1518822575.5,286046999.7,N
1518822595.4,286047000.1,N
1518822615.2,286047000.7,N
1518822635.1,286047001.2,N
1518822636.0,286047001.2,N
1518822655.8,286047000.6,N
1518822675.6,286046998.6,N
1518822695.5,286046998.5,N
1518822715.3,286047001.1,N
1518822735.1,286047001.2,N
1518822755.9,286047000.6,N
1518822775.7,286047000.3,N
1518822795.6,286046998.3,N
1518822815.4,286047000.9,N
1518822835.2,286047000.2,N
1518822855.1,286046998.5,N
1518822856.0,286042211.2,Y
1518822875.8,286047000.5,P
1518822895.7,286047000.7,N
1518822915.5,286047000.6,N
1518822935.3,286047000.7,N
1518822955.2,286047000.4,N
1518822975.0,286047001.2,Y
1518822975.9,286047001.2,P
1518822995.7,286046999.0,N
1518823015.6,286047000.6,N
1518823035.4,286046998.6,N
1518823055.3,286046998.7,N
1518823075.1,286046998.4,N
1518823076.0,286046998.4,N
1518823095.8,286047001.2,N
1518823115.7,286046998.5,N
1518823135.5,286047001.1,N
1518823155.3,286046998.4,N
1518823175.2,286046998.3,N
1518823195.0,286047001.1,N
1518823195.9,286047001.1,N
1518823215.8,286047002.8,N
1518823235.6,286047002.6,N
1518823255.4,286047002.5,N
1518823275.3,286047002.7,N
1518823295.1,286047004.4,N
1518823315.8,286047001.7,N
1518823335.7,286047001.6,N
1518823355.5,286047002.8,N
1518823375.4,286047000.1,N
1518823395.2,286046999.9,N
1518823415.0,286047002.7,N
1518823415.9,286047002.7,N
1518823435.8,286047000.3,N
1518823455.6,286047000.1,N
1518823475.5,286046999.7,N
1518823495.3,286047001.0,N
1518823515.1,286047000.7,N
1518823535.9,286046999.8,N
1518823555.7,286047000.4,N
1518823575.6,286047001.0,N
1518823595.4,286047001.0,N
1518823615.3,286047000.8,N
1518823635.1,286047000.7,N
1518823636.0,286047000.7,N
1518823655.8,286046999.4,N
1518823675.7,286046997.0,N
1518823695.5,286046998.8,N
1518823715.3,286046999.3,N
1518823735.2,286046998.8,N
1518823755.0,286046999.5,N
1518823755.9,286046999.5,N
1518823775.8,286046996.7,N
1518823795.6,286046997.4,N
1518823815.4,286046997.4,N
1518823835.3,286046997.5,N
1518823855.1,286046995.0,Y
1518823875.9,286046995.3,P
1518823895.7,286046995.4,N
1518823915.5,286046996.1,N
1518823935.4,286046995.2,N
1518823955.2,286046995.7,N
1518823975.0,286046995.2,N
1518823975.9,286046995.2,Y
1518823995.8,286046998.3,P
1518824015.6,286046999.4,N
1518824035.5,286046998.1,N
1518824055.3,286046998.3,N
1518824075.1,286046998.7,N
1518824095.9,286046998.8,N
1518824115.7,286046998.9,N
1518824135.6,286046999.6,N
1518824155.4,286046998.9,N
1518824175.2,286046998.7,N
1518824195.1,286046998.7,N
1518824196.0,286046998.7,N
1518824215.8,286046999.3,N
1518824235.7,286046997.1,Y
1518824255.5,286046996.7,P
1518824275.3,286046996.5,P
1518824295.2,286046999.2,N
1518824315.0,286046996.6,N
1518824315.9,286046996.6,N
1518824335.8,286046999.2,N
1518824355.6,286046996.9,N
1518824375.4,286046996.9,N
1518824395.3,286046996.8,N
1518824415.1,286046995.0,Y
1518824435.9,286046998.8,P
1518824455.7,286047001.0,N
1518824475.5,286047011.9,P
1518824495.4,286046998.8,N
1518824515.2,286047000.7,N
1518824535.1,286047000.8,N
1518824536.0,286047000.8,N
1518824555.8,286047000.8,N
1518824575.6,286046998.4,N
1518824595.5,286046999.6,N
1518824615.3,286046999.2,N
1518824635.1,286046998.7,N
1518824655.9,286046998.3,N
1518824675.7,286046997.0,N
1518824695.6,286046996.9,N
1518824715.4,286046997.7,N
1518824735.2,286046997.7,N
1518824755.1,286046997.3,N
1518824756.0,286046997.3,N
1518824775.8,286046996.9,N
1518824795.6,286046997.0,N
1518824815.5,286046997.6,N
1518824835.3,286046997.8,N
1518824855.2,286046996.6,N
1518824875.9,286046998.0,N
1518824895.7,286046995.4,N
1518824915.6,286046995.7,N
1518824935.4,286046995.3,N
1518824955.2,286046997.8,N
1518824975.1,286046996.1,N
1518824976.0,286046996.1,N
1518824995.8,286046995.7,N
1518825015.7,286046995.1,N
1518825035.5,286046996.1,N
1518825055.3,286046996.1,N
1518825075.2,286046995.9,N
1518825095.0,286046998.0,N
1518825095.9,286046998.0,N
1518825115.8,286046995.1,Y
1518825135.6,286046998.2,P
1518825155.4,286046998.6,N
1518825175.3,286047000.5,N
1518825195.1,286047000.8,N
1518825215.8,286047001.1,N
1518825235.7,286046998.4,N
1518825255.5,286046998.8,N
1518825275.4,286046999.1,N
1518825295.2,286046996.8,N
1518825315.0,286046999.3,N
1518825315.9,286046999.3,N
1518825335.8,286046996.9,N
1518825355.6,286046999.6,N
1518825375.4,286046999.6,N
1518825395.3,286046997.6,N
1518825415.1,286046997.7,N
1518825435.9,286046996.9,N
1518825455.7,286046999.0,N
1518825475.5,286046998.9,N
1518825495.4,286046999.0,N
1518825515.2,286046998.9,N
1518825535.0,286046999.4,N
1518825535.9,286046999.4,N
1518825555.8,286046996.5,Y
1518825575.6,286046998.9,P
1518825595.5,286047000.7,P
