# file name; noise; peak f.; mag.; duration
20210510140009394_SVAKOV-R12_snap.fits;3.57146;26478.5;3.35779;0
20210510140109469_SVAKOV-R12_snap.fits;3.48298;26456.5;2.87945;0
20210510140209544_SVAKOV-R12_snap.fits;4.01006;26504.9;3.5246;0
20210510140309618_SVAKOV-R12_snap.fits;4.50143;26510.7;3.35845;0
20210510140409693_SVAKOV-R12_snap.fits;3.76497;26499;3.24478;0
20210510140557554_SVAKOV-R12_met.fits;2.85045;26506.3;5.92078;0.170667
20210510140509768_SVAKOV-R12_snap.fits;3.62623;26482.9;3.60955;0
20210510140609842_SVAKOV-R12_snap.fits;3.28782;26449.2;3.27947;0
20210510140709917_SVAKOV-R12_snap.fits;3.72634;26478.5;4.33381;0
20210510140809992_SVAKOV-R12_snap.fits;3.75449;26484.4;4.01036;0
20210510140910066_SVAKOV-R12_snap.fits;4.03885;26537.1;3.6075;0
20210510141010141_SVAKOV-R12_snap.fits;3.57463;26452.1;3.64498;0
20210510141110216_SVAKOV-R12_snap.fits;3.44557;26504.9;3.48263;0
20210510141210290_SVAKOV-R12_snap.fits;3.11754;26480;3.04678;0
20210510141310365_SVAKOV-R12_snap.fits;3.8755;26453.6;3.00146;0
20210510141410440_SVAKOV-R12_snap.fits;4.10852;26481.4;4.2657;0
20210510141510514_SVAKOV-R12_snap.fits;3.48145;26468.3;2.96953;0
20210510141610589_SVAKOV-R12_snap.fits;3.78796;26504.9;3.46205;0
20210510141710664_SVAKOV-R12_snap.fits;4.00514;26537.1;3.49897;0
20210510141810738_SVAKOV-R12_snap.fits;4.24332;26547.4;2.57829;0
20210510141910813_SVAKOV-R12_snap.fits;3.90661;26458;3.8607;0
20210510142010888_SVAKOV-R12_snap.fits;3.53853;26525.4;2.78736;0
20210510142110962_SVAKOV-R12_snap.fits;3.05075;26484.4;2.88832;0
20210510142211037_SVAKOV-R12_snap.fits;3.95138;26503.4;3.60476;0
20210510142311112_SVAKOV-R12_snap.fits;3.77697;26518.1;3.87073;0
20210510142411186_SVAKOV-R12_snap.fits;2.93543;26499;2.87976;0
20210510142511261_SVAKOV-R12_snap.fits;3.64327;26449.2;2.7962;0
20210510142655026_SVAKOV-R12_met.fits;3.34802;26512.2;12.0617;0.170667
20210510142611336_SVAKOV-R12_snap.fits;3.72505;26537.1;2.96941;0
20210510142711410_SVAKOV-R12_snap.fits;3.75448;26453.6;4.13775;0
20210510142843400_SVAKOV-R12_met.fits;3.75128;26512.2;8.22607;0.512
20210510142811485_SVAKOV-R12_snap.fits;3.865;26472.7;2.75573;0
20210510142911560_SVAKOV-R12_snap.fits;3.39542;26475.6;2.73312;0
20210510143011634_SVAKOV-R12_snap.fits;3.36107;26468.3;2.3075;0
20210510143111709_SVAKOV-R12_snap.fits;3.77354;26512.2;3.14425;0
20210510143211784_SVAKOV-R12_snap.fits;4.39933;26453.6;3.38707;0
20210510143311858_SVAKOV-R12_snap.fits;3.15164;26484.4;2.69636;0
20210510143411933_SVAKOV-R12_snap.fits;3.573;26531.2;2.37341;0
20210510143512008_SVAKOV-R12_snap.fits;3.76931;26490.2;3.46493;0
20210510143612082_SVAKOV-R12_snap.fits;4.0443;26510.7;3.71438;0
20210510143712157_SVAKOV-R12_snap.fits;2.58921;26516.6;2.46444;0
20210510143855240_SVAKOV-R12_met.fits;2.97771;26512.2;6.13712;0.170667
20210510143812232_SVAKOV-R12_snap.fits;3.37151;26547.4;2.78411;0
20210510143934664_SVAKOV-R12_met.fits;3.60266;26491.7;14.4085;0.682667
20210510143912306_SVAKOV-R12_snap.fits;3.91577;26469.7;3.03345;0
20210510144012381_SVAKOV-R12_snap.fits;3.34792;26497.6;3.65822;0
20210510144112456_SVAKOV-R12_snap.fits;3.3675;26513.7;2.13035;0
20210510144213213_SVAKOV-R12_met.fits;3.73122;26509.3;10.2919;0.853333
20210510144304754_SVAKOV-R12_met.fits;2.94068;26487.3;10.5703;0.341333
20210510144212530_SVAKOV-R12_snap.fits;3.59687;26515.1;3.69804;0
20210510144312605_SVAKOV-R12_snap.fits;3.50955;26547.4;2.81133;0
20210510144412680_SVAKOV-R12_snap.fits;4.09662;26523.9;3.20912;0
20210510144553885_SVAKOV-R12_met.fits;3.53533;26506.3;7.71603;0.341333
20210510144512754_SVAKOV-R12_snap.fits;2.92825;26491.7;3.47438;0
20210510144612829_SVAKOV-R12_snap.fits;4.23517;26518.1;9.10723;0
20210510144711368_SVAKOV-R12_met.fits;4.23517;26518.1;9.10723;1.536
20210510144712904_SVAKOV-R12_snap.fits;4.14153;26485.8;3.13128;0
20210510144812978_SVAKOV-R12_snap.fits;2.9288;26493.2;3.21646;0
20210510144913053_SVAKOV-R12_snap.fits;4.36345;26537.1;3.41519;0
20210510145013128_SVAKOV-R12_snap.fits;3.36034;26521;3.47037;0
20210510145113202_SVAKOV-R12_snap.fits;4.46119;26478.5;2.56366;0
20210510145258674_SVAKOV-R12_met.fits;4.0875;26491.7;15.5175;0.341333
20210510145213277_SVAKOV-R12_snap.fits;3.21865;26522.5;2.35567;0
20210510145313352_SVAKOV-R12_snap.fits;2.92918;26493.2;2.73881;0
20210510145415986_SVAKOV-R12_met.fits;3.86042;26504.9;8.36713;0.170667
20210510145413426_SVAKOV-R12_snap.fits;3.00955;26516.6;2.60097;0
20210510145513501_SVAKOV-R12_snap.fits;3.40013;26471.2;2.72603;0
20210510145613576_SVAKOV-R12_snap.fits;3.07777;26452.1;2.27664;0
20210510145713650_SVAKOV-R12_snap.fits;3.30312;26455.1;2.3308;0
20210510145813725_SVAKOV-R12_snap.fits;2.60952;26485.8;1.90518;0
20210510145913800_SVAKOV-R12_snap.fits;3.16164;26532.7;2.79308;0
