# file name; noise; peak f.; mag.; duration
20210510180027314_SVAKOV-R12_snap.fits;2.61848;26490.2;2.14293;0
20210510180127389_SVAKOV-R12_snap.fits;2.42269;26502;1.7386;0
20210510180227464_SVAKOV-R12_snap.fits;2.27659;26525.4;2.88655;0
20210510180327538_SVAKOV-R12_snap.fits;2.1326;26534.2;2.10368;0
20210510180427613_SVAKOV-R12_snap.fits;2.63679;26494.6;2.28295;0
20210510180527688_SVAKOV-R12_snap.fits;2.75608;26471.2;2.4069;0
20210510180711624_SVAKOV-R12_met.fits;2.39091;26499;11.3384;0.170667
20210510180627762_SVAKOV-R12_snap.fits;2.42754;26453.6;2.69495;0
20210510180727837_SVAKOV-R12_snap.fits;2.2815;26543;1.62318;0
20210510180827912_SVAKOV-R12_snap.fits;2.88968;26450.7;2.37606;0
20210510180927986_SVAKOV-R12_snap.fits;3.32954;26463.9;3.44159;0
20210510181028061_SVAKOV-R12_snap.fits;2.64626;26481.4;2.4474;0
20210510181128136_SVAKOV-R12_snap.fits;2.90079;26521;2.19228;0
20210510181322824_SVAKOV-R12_met.fits;2.09059;26497.6;7.25725;0.341333
20210510181228210_SVAKOV-R12_snap.fits;3.60531;26529.8;3.8384;0
20210510181328285_SVAKOV-R12_snap.fits;2.19738;26491.7;1.85152;0
20210510181522120_SVAKOV-R12_met.fits;2.22203;26503.4;5.16052;0.170667
20210510181428360_SVAKOV-R12_snap.fits;2.21029;26484.4;2.30697;0
20210510181528434_SVAKOV-R12_snap.fits;3.1088;26543;3.64679;0
20210510181628509_SVAKOV-R12_snap.fits;3.07318;26474.1;2.38822;0
20210510181728584_SVAKOV-R12_snap.fits;1.70234;26507.8;1.67638;0
20210510181828658_SVAKOV-R12_snap.fits;2.26502;26449.2;2.19397;0
20210510181928733_SVAKOV-R12_snap.fits;2.65303;26474.1;1.7127;0
20210510182028808_SVAKOV-R12_snap.fits;3.21999;26512.2;1.49902;0
20210510182128882_SVAKOV-R12_snap.fits;2.21913;26500.5;1.439;0
20210510182228957_SVAKOV-R12_snap.fits;1.80823;26525.4;1.98446;0
20210510182329032_SVAKOV-R12_snap.fits;3.40598;26534.2;2.31925;0
20210510182429106_SVAKOV-R12_snap.fits;2.01409;26458;2.19343;0
20210510182529181_SVAKOV-R12_snap.fits;2.03118;26534.2;1.98305;0
20210510182629256_SVAKOV-R12_snap.fits;2.25244;26513.7;1.96802;0
20210510182729330_SVAKOV-R12_snap.fits;1.69549;26475.6;2.15548;0
20210510182829405_SVAKOV-R12_snap.fits;2.3916;26541.5;2.07784;0
20210510182929480_SVAKOV-R12_snap.fits;2.23701;26521;1.741;0
20210510183029554_SVAKOV-R12_snap.fits;2.45741;26488.8;1.64547;0
20210510183129629_SVAKOV-R12_snap.fits;2.40804;26465.3;2.9188;0
20210510183229704_SVAKOV-R12_snap.fits;2.11501;26528.3;1.89626;0
20210510183329778_SVAKOV-R12_snap.fits;2.49392;26474.1;2.15496;0
20210510183429853_SVAKOV-R12_snap.fits;2.33202;26449.2;2.04427;0
20210510183529928_SVAKOV-R12_snap.fits;3.19654;26541.5;2.50402;0
20210510183630002_SVAKOV-R12_snap.fits;1.97806;26518.1;1.87978;0
20210510183730077_SVAKOV-R12_snap.fits;1.80469;26538.6;1.8179;0
20210510183828104_SVAKOV-R12_met.fits;2.03073;26504.9;15.4493;0.512
20210510183830152_SVAKOV-R12_snap.fits;2.35316;26528.3;1.99322;0
20210510183930226_SVAKOV-R12_snap.fits;1.80593;26521;1.41261;0
20210510184030301_SVAKOV-R12_snap.fits;2.07638;26497.6;1.86292;0
20210510184130376_SVAKOV-R12_snap.fits;2.82234;26535.6;2.20321;0
20210510184230450_SVAKOV-R12_snap.fits;3.13402;26488.8;2.56835;0
20210510184330525_SVAKOV-R12_snap.fits;1.77617;26458;1.56512;0
20210510184430600_SVAKOV-R12_snap.fits;2.81208;26477.1;2.49942;0
20210510184530674_SVAKOV-R12_snap.fits;1.70049;26510.7;1.61378;0
20210510184647474_SVAKOV-R12_met.fits;2.20977;26465.3;5.03675;0.170667
20210510184630749_SVAKOV-R12_snap.fits;1.76501;26538.6;1.62409;0
20210510184730824_SVAKOV-R12_snap.fits;1.58529;26547.4;1.66449;0
20210510184830898_SVAKOV-R12_snap.fits;2.08392;26477.1;1.59653;0
20210510184930973_SVAKOV-R12_snap.fits;1.47627;26475.6;1.1438;0
20210510185031048_SVAKOV-R12_snap.fits;2.90577;26543;1.84677;0
20210510185131122_SVAKOV-R12_snap.fits;1.67517;26463.9;1.42934;0
20210510185231197_SVAKOV-R12_snap.fits;2.2657;26526.9;1.98235;0
20210510185331272_SVAKOV-R12_snap.fits;1.41081;26502;1.28802;0
20210510185431346_SVAKOV-R12_snap.fits;2.24314;26491.7;1.92679;0
20210510185531421_SVAKOV-R12_snap.fits;1.90758;26463.9;1.33454;0
20210510185631496_SVAKOV-R12_snap.fits;1.64656;26459.5;1.33168;0
20210510185731570_SVAKOV-R12_snap.fits;2.27717;26507.8;1.86735;0
20210510185831645_SVAKOV-R12_snap.fits;2.15951;26455.1;1.77445;0
20210510185931720_SVAKOV-R12_snap.fits;2.18074;26538.6;1.63278;0
