# file name; noise; peak f.; mag.; duration
20210510015956594_SVAKOV-R12_met.fits;1.5482;26512.2;3.60237;0.341333
20210510020015709_SVAKOV-R12_snap.fits;1.46485;26475.6;1.55568;0
20210510020157256_SVAKOV-R12_met.fits;1.64701;26503.4;4.46976;0.682667
20210510020115784_SVAKOV-R12_snap.fits;1.64325;26513.7;1.3048;0
20210510020215858_SVAKOV-R12_snap.fits;1.9659;26526.9;1.61485;0
20210510020315933_SVAKOV-R12_snap.fits;1.35093;26465.3;1.04705;0
20210510020444338_SVAKOV-R12_met.fits;1.34964;26521;3.913;0.170667
20210510020416008_SVAKOV-R12_snap.fits;1.22366;26456.5;1.58534;0
20210510020516082_SVAKOV-R12_snap.fits;1.67237;26541.5;1.14571;0
20210510020616157_SVAKOV-R12_snap.fits;1.76247;26543;1.26425;0
20210510020728520_SVAKOV-R12_met.fits;1.55521;26478.5;12.937;0.170667
20210510020716232_SVAKOV-R12_snap.fits;1.54096;26465.3;1.33475;0
20210510020816306_SVAKOV-R12_snap.fits;1.72538;26485.8;1.21096;0
20210510020916381_SVAKOV-R12_snap.fits;1.4966;26499;1.06425;0
20210510021016456_SVAKOV-R12_snap.fits;1.79758;26466.8;1.39776;0
20210510021116530_SVAKOV-R12_snap.fits;1.66647;26474.1;1.2323;0
20210510021216605_SVAKOV-R12_snap.fits;1.51058;26460.9;1.3646;0
20210510021411464_SVAKOV-R12_met.fits;1.34601;26528.3;3.09732;0.170667
20210510021316680_SVAKOV-R12_snap.fits;1.47314;26477.1;1.16116;0
20210510021416754_SVAKOV-R12_snap.fits;1.63057;26519.5;1.50817;0
20210510021525362_SVAKOV-R12_met.fits;1.52365;26459.5;11.3917;0.341333
20210510021516829_SVAKOV-R12_snap.fits;1.57149;26463.9;1.4646;0
20210510021638237_SVAKOV-R12_met.fits;1.33998;26493.2;4.84081;0.512
20210510021616904_SVAKOV-R12_snap.fits;1.22944;26537.1;1.14647;0
20210510021809373_SVAKOV-R12_met.fits;1.56722;26500.5;3.46727;2.21867
20210510021716978_SVAKOV-R12_snap.fits;1.58387;26500.5;1.49914;0
20210510021817053_SVAKOV-R12_snap.fits;1.5157;26531.2;1.35561;0
20210510021917128_SVAKOV-R12_snap.fits;1.41703;26481.4;1.13753;0
20210510022017202_SVAKOV-R12_snap.fits;1.54978;26477.1;1.22922;0
20210510022117277_SVAKOV-R12_snap.fits;1.86877;26526.9;2.07855;0
20210510022229128_SVAKOV-R12_met.fits;1.6784;26494.6;4.62456;0.170667
20210510022231858_SVAKOV-R12_met.fits;1.15022;26521;3.43745;0.170667
20210510022217352_SVAKOV-R12_snap.fits;1.63772;26529.8;1.69971;0
20210510022344904_SVAKOV-R12_met.fits;1.92689;26513.7;5.94441;0.341333
20210510022358386_SVAKOV-R12_met.fits;1.33188;26499;3.01864;0.170667
20210510022406066_SVAKOV-R12_met.fits;1.51013;26510.7;6.3819;0.170667
20210510022317426_SVAKOV-R12_snap.fits;1.38505;26500.5;1.36466;0
20210510022417501_SVAKOV-R12_snap.fits;1.59405;26449.2;1.29136;0
20210510022515016_SVAKOV-R12_met.fits;1.43797;26502;5.22853;0.170667
20210510022517576_SVAKOV-R12_snap.fits;1.17047;26471.2;1.13652;0
20210510022617650_SVAKOV-R12_snap.fits;1.77687;26509.3;1.7931;0
20210510022717725_SVAKOV-R12_snap.fits;1.44251;26523.9;1.22776;0
20210510022847837_SVAKOV-R12_met.fits;1.63259;26499;6.01617;0.341333
20210510022817800_SVAKOV-R12_snap.fits;1.2018;26518.1;1.18016;0
20210510022917874_SVAKOV-R12_snap.fits;1.58312;26459.5;1.44317;0
20210510023029554_SVAKOV-R12_met.fits;1.55509;26465.3;31.6802;0.341333
20210510023017949_SVAKOV-R12_snap.fits;1.56462;26478.5;1.37584;0
20210510023158642_SVAKOV-R12_met.fits;1.48302;26459.5;3.17118;0.170667
20210510023204445_SVAKOV-R12_met.fits;1.4444;26540;5.43087;0.341333
20210510023118024_SVAKOV-R12_snap.fits;1.51818;26482.9;1.32582;0
20210510023230728_SVAKOV-R12_met.fits;1.3012;26506.3;4.01629;0.170667
20210510023218098_SVAKOV-R12_snap.fits;1.21912;26545.9;1.3367;0
20210510023318173_SVAKOV-R12_snap.fits;1.56156;26494.6;1.27409;0
20210510023418248_SVAKOV-R12_snap.fits;1.3731;26484.4;1.31633;0
20210510023550920_SVAKOV-R12_met.fits;1.49839;26509.3;4.10923;0.170667
20210510023518322_SVAKOV-R12_snap.fits;1.47648;26515.1;1.17503;0
20210510023648093_SVAKOV-R12_met.fits;2.0066;26500.5;6.328;0.170667
20210510023618397_SVAKOV-R12_snap.fits;1.51882;26531.2;1.269;0
20210510023804893_SVAKOV-R12_met.fits;1.2151;26540;2.55093;0.170667
20210510023718472_SVAKOV-R12_snap.fits;1.4135;26502;1.04835;0
20210510023818546_SVAKOV-R12_snap.fits;1.40665;26516.6;1.07203;0
20210510023918621_SVAKOV-R12_snap.fits;1.54223;26450.7;1.19656;0
20210510024018696_SVAKOV-R12_snap.fits;1.40919;26535.6;1.37572;0
20210510024118770_SVAKOV-R12_snap.fits;1.71294;26493.2;1.28081;0
20210510024218845_SVAKOV-R12_snap.fits;1.6234;26504.9;0.823061;0
20210510024413704_SVAKOV-R12_met.fits;1.34225;26468.3;2.76116;0.170667
20210510024318920_SVAKOV-R12_snap.fits;1.23882;26488.8;1.50383;0
20210510024450568_SVAKOV-R12_met.fits;1.38068;26525.4;7.44543;0.170667
20210510024418994_SVAKOV-R12_snap.fits;1.34971;26449.2;1.42188;0
20210510024603613_SVAKOV-R12_met.fits;1.49495;26463.9;3.63348;0.170667
20210510024519069_SVAKOV-R12_snap.fits;1.96287;26506.3;1.42247;0
20210510024619144_SVAKOV-R12_snap.fits;1.94483;26494.6;1.71218;0
20210510024719218_SVAKOV-R12_snap.fits;1.77476;26485.8;2.25568;0
20210510024900936_SVAKOV-R12_met.fits;1.64851;26499;6.90203;0.341333
20210510024819293_SVAKOV-R12_snap.fits;1.42993;26460.9;1.8567;0
20210510024922269_SVAKOV-R12_met.fits;1.36752;26512.2;6.45221;0.170667
20210510024919368_SVAKOV-R12_snap.fits;1.78098;26450.7;1.20197;0
20210510025019442_SVAKOV-R12_snap.fits;1.30851;26509.3;1.45003;0
20210510025119517_SVAKOV-R12_snap.fits;1.94012;26500.5;1.33096;0
20210510025314205_SVAKOV-R12_met.fits;1.31425;26465.3;2.98752;0.170667
20210510025219592_SVAKOV-R12_snap.fits;1.47208;26475.6;1.46693;0
20210510025319666_SVAKOV-R12_snap.fits;1.61538;26521;1.57918;0
20210510025419741_SVAKOV-R12_snap.fits;1.66017;26513.7;1.70987;0
20210510025519816_SVAKOV-R12_snap.fits;1.39965;26540;0.919131;0
20210510025619890_SVAKOV-R12_snap.fits;1.8088;26487.3;1.3971;0
20210510025719282_SVAKOV-R12_met.fits;1.35481;26471.2;11.926;0.341333
20210510025719965_SVAKOV-R12_snap.fits;2.02961;26516.6;2.0203;0
20210510025820040_SVAKOV-R12_snap.fits;1.48664;26458;1.9513;0
20210510025920114_SVAKOV-R12_snap.fits;1.79956;26509.3;1.51545;0
