# file name; noise; peak f.; mag.; duration
20210510040025352_SVAKOV-R12_met.fits;1.60362;26507.8;9.78571;0.341333
20210510040024669_SVAKOV-R12_snap.fits;1.45419;26499;1.2753;0
20210510040124744_SVAKOV-R12_snap.fits;1.45387;26528.3;1.57972;0
20210510040224818_SVAKOV-R12_snap.fits;1.52246;26525.4;1.49499;0
20210510040324893_SVAKOV-R12_snap.fits;1.47957;26453.6;1.49856;0
20210510040424114_SVAKOV-R12_met.fits;1.63756;26507.8;10.9704;0.341333
20210510040430770_SVAKOV-R12_met.fits;1.59572;26502;10.2177;0.341333
20210510040424968_SVAKOV-R12_snap.fits;1.28749;26494.6;1.22767;0
20210510040525042_SVAKOV-R12_snap.fits;1.16096;26460.9;1.52201;0
20210510040655154_SVAKOV-R12_met.fits;1.33381;26469.7;7.05295;0.512
20210510040625117_SVAKOV-R12_snap.fits;1.24551;26532.7;1.53391;0
20210510040724338_SVAKOV-R12_met.fits;1.33488;26504.9;3.09371;0.170667
20210510040800008_SVAKOV-R12_met.fits;1.20351;26503.4;6.70367;0.170667
20210510040725192_SVAKOV-R12_snap.fits;1.40694;26496.1;1.12026;0
20210510040840456_SVAKOV-R12_met.fits;1.65518;26504.9;11.0641;0.341333
20210510040908104_SVAKOV-R12_met.fits;1.56114;26510.7;5.7217;0.170667
20210510040825266_SVAKOV-R12_snap.fits;1.24679;26547.4;1.18154;0
20210510040925341_SVAKOV-R12_snap.fits;2.03019;26537.1;1.47303;0
20210510041025416_SVAKOV-R12_snap.fits;1.1116;26452.1;1.37794;0
20210510041125490_SVAKOV-R12_snap.fits;1.28974;26463.9;1.06162;0
20210510041313010_SVAKOV-R12_met.fits;1.1963;26493.2;4.83157;0.170667
20210510041320008_SVAKOV-R12_met.fits;1.4268;26523.9;3.19759;1.87733
20210510041225565_SVAKOV-R12_snap.fits;1.61062;26518.1;1.35887;0
20210510041325640_SVAKOV-R12_snap.fits;1.29453;26465.3;1.32049;0
20210510041515720_SVAKOV-R12_met.fits;1.37509;26478.5;3.43932;0.170667
20210510041425714_SVAKOV-R12_snap.fits;1.46989;26519.5;1.15712;0
20210510041551218_SVAKOV-R12_met.fits;1.44978;26516.6;5.08554;0.170667
20210510041525789_SVAKOV-R12_snap.fits;1.69385;26519.5;1.38646;0
20210510041622621_SVAKOV-R12_met.fits;1.4407;26484.4;4.22567;0.341333
20210510041628765_SVAKOV-R12_met.fits;1.50224;26515.1;3.41079;0.170667
20210510041625864_SVAKOV-R12_snap.fits;2.26282;26515.1;1.61522;0
20210510041725938_SVAKOV-R12_snap.fits;1.74761;26499;1.62979;0
20210510041921480_SVAKOV-R12_met.fits;2.38532;26488.8;14.421;0.341333
20210510041826013_SVAKOV-R12_snap.fits;1.49905;26518.1;1.57796;0
20210510041926088_SVAKOV-R12_snap.fits;1.90715;26453.6;1.61569;0
20210510042023602_SVAKOV-R12_met.fits;1.58506;26484.4;6.82763;0.341333
20210510042034184_SVAKOV-R12_met.fits;1.84508;26499;9.22752;0.341333
20210510042026162_SVAKOV-R12_snap.fits;2.08581;26545.9;1.57532;0
20210510042126237_SVAKOV-R12_snap.fits;2.20173;26504.9;1.59373;0
20210510042226312_SVAKOV-R12_snap.fits;2.6671;26516.6;2.49947;0
20210510042326386_SVAKOV-R12_snap.fits;2.42623;26456.5;2.21768;0
20210510042426461_SVAKOV-R12_snap.fits;2.57493;26499;1.88206;0
20210510042526536_SVAKOV-R12_snap.fits;2.23638;26460.9;2.39714;0
20210510042629000_SVAKOV-R12_met.fits;1.88336;26500.5;28.2987;0.341333
20210510042656136_SVAKOV-R12_met.fits;2.49709;26499;7.72553;0.341333
20210510042626610_SVAKOV-R12_snap.fits;1.94737;26496.1;1.61349;0
20210510042726685_SVAKOV-R12_snap.fits;1.97538;26475.6;1.59426;0
20210510042857992_SVAKOV-R12_met.fits;1.68443;26484.4;4.24305;0.341333
20210510042826760_SVAKOV-R12_snap.fits;1.8332;26500.5;1.78718;0
20210510042926834_SVAKOV-R12_snap.fits;2.16552;26534.2;1.77577;0
20210510043108722_SVAKOV-R12_met.fits;1.78091;26540;3.77282;0.170667
20210510043026909_SVAKOV-R12_snap.fits;2.34207;26477.1;2.19224;0
20210510043126984_SVAKOV-R12_snap.fits;2.22489;26521;2.05688;0
20210510043227058_SVAKOV-R12_snap.fits;3.23569;26456.5;2.56878;0
20210510043327133_SVAKOV-R12_snap.fits;3.44544;26488.8;3.20716;0
20210510043427208_SVAKOV-R12_snap.fits;5.1258;26499;4.18499;0
20210510043527282_SVAKOV-R12_snap.fits;3.88913;26515.1;3.05533;0
20210510043627357_SVAKOV-R12_snap.fits;3.8918;26491.7;4.05671;0
20210510043727432_SVAKOV-R12_snap.fits;4.48216;26537.1;3.27828;0
20210510043827506_SVAKOV-R12_snap.fits;3.85656;26474.1;3.83236;0
20210510043927581_SVAKOV-R12_snap.fits;3.71832;26452.1;4.26628;0
20210510044027656_SVAKOV-R12_snap.fits;2.9914;26513.7;2.51761;0
20210510044208690_SVAKOV-R12_met.fits;2.2745;26547.4;4.75941;0.341333
20210510044127730_SVAKOV-R12_snap.fits;2.67561;26535.6;2.52734;0
20210510044247090_SVAKOV-R12_met.fits;2.48142;26478.5;5.61531;0.170667
20210510044227805_SVAKOV-R12_snap.fits;2.28876;26493.2;1.30602;0
20210510044327880_SVAKOV-R12_snap.fits;2.58271;26474.1;1.8506;0
20210510044437341_SVAKOV-R12_met.fits;2.32463;26513.7;4.80779;0.170667
20210510044501234_SVAKOV-R12_met.fits;2.25862;26497.6;11.7603;0.341333
20210510044510621_SVAKOV-R12_met.fits;2.3529;26497.6;5.23795;0.170667
20210510044427954_SVAKOV-R12_snap.fits;2.5901;26502;2.13779;0
20210510044528029_SVAKOV-R12_snap.fits;2.0605;26503.4;2.00884;0
20210510044628104_SVAKOV-R12_snap.fits;2.16403;26518.1;2.09619;0
20210510044728178_SVAKOV-R12_snap.fits;2.68219;26513.7;1.62009;0
20210510044828253_SVAKOV-R12_snap.fits;2.99092;26452.1;1.93481;0
20210510044928328_SVAKOV-R12_snap.fits;3.06423;26500.5;3.56249;0
20210510045028402_SVAKOV-R12_snap.fits;3.03577;26485.8;2.69064;0
20210510045128477_SVAKOV-R12_snap.fits;3.49786;26456.5;3.18723;0
20210510045228552_SVAKOV-R12_snap.fits;2.45695;26466.8;1.87934;0
20210510045328626_SVAKOV-R12_snap.fits;3.6049;26512.2;3.07545;0
20210510045428701_SVAKOV-R12_snap.fits;3.84688;26496.1;3.37252;0
20210510045528776_SVAKOV-R12_snap.fits;4.14135;26504.9;3.69405;0
20210510045633629_SVAKOV-R12_met.fits;3.01546;26485.8;28.3106;0.341333
20210510045636701_SVAKOV-R12_met.fits;3.03409;26477.1;11.2153;0.170667
20210510045628850_SVAKOV-R12_snap.fits;3.95434;26459.5;3.68908;0
20210510045817394_SVAKOV-R12_met.fits;4.22428;26518.1;10.6313;0.170667
20210510045728925_SVAKOV-R12_snap.fits;3.28176;26450.7;3.97396;0
20210510045829000_SVAKOV-R12_snap.fits;4.21613;26460.9;2.8968;0
20210510045929074_SVAKOV-R12_snap.fits;4.22535;26534.2;3.39058;0
