# file name; noise; peak f.; mag.; duration
20210510110116168_SVAKOV-R12_met.fits;3.13982;26513.7;6.35284;0.170667
20210510110056029_SVAKOV-R12_snap.fits;3.8967;26474.1;4.40421;0
20210510110156104_SVAKOV-R12_snap.fits;2.68771;26480;2.748;0
20210510110256178_SVAKOV-R12_snap.fits;3.04023;26466.8;2.72294;0
20210510110356253_SVAKOV-R12_snap.fits;3.9494;26500.5;3.43176;0
20210510110504861_SVAKOV-R12_met.fits;3.87769;26512.2;9.76357;0.682667
20210510110456328_SVAKOV-R12_snap.fits;3.72857;26506.3;3.1652;0
20210510110556402_SVAKOV-R12_snap.fits;3.57534;26497.6;4.0197;0
20210510110656477_SVAKOV-R12_snap.fits;4.07167;26478.5;3.35714;0
20210510110756552_SVAKOV-R12_snap.fits;3.65693;26477.1;3.22622;0
20210510110856626_SVAKOV-R12_snap.fits;3.81137;26452.1;3.18475;0
20210510110956701_SVAKOV-R12_snap.fits;4.2931;26510.7;3.92156;0
20210510111056776_SVAKOV-R12_snap.fits;3.51069;26490.2;3.45992;0
20210510111156850_SVAKOV-R12_snap.fits;4.20446;26547.4;3.35691;0
20210510111256925_SVAKOV-R12_snap.fits;4.0473;26496.1;3.34567;0
20210510111357000_SVAKOV-R12_snap.fits;3.85742;26532.7;3.6596;0
20210510111457074_SVAKOV-R12_snap.fits;5.25016;26541.5;3.64568;0
20210510111557149_SVAKOV-R12_snap.fits;4.03991;26547.4;3.43139;0
20210510111657224_SVAKOV-R12_snap.fits;3.76457;26529.8;3.06337;0
20210510111757298_SVAKOV-R12_snap.fits;4.30706;26480;2.98216;0
20210510111857373_SVAKOV-R12_snap.fits;3.7943;26482.9;2.57093;0
20210510111957448_SVAKOV-R12_snap.fits;3.87162;26531.2;3.15419;0
20210510112054450_SVAKOV-R12_met.fits;3.97542;26515.1;8.22251;0.341333
20210510112057522_SVAKOV-R12_snap.fits;4.23806;26465.3;3.00115;0
20210510112213469_SVAKOV-R12_met.fits;3.6502;26510.7;12.0787;0.170667
20210510112227976_SVAKOV-R12_met.fits;3.7355;26497.6;8.15802;0.170667
20210510112157597_SVAKOV-R12_snap.fits;4.36129;26468.3;3.2708;0
20210510112259037_SVAKOV-R12_met.fits;3.48284;26465.3;7.22742;0.170667
20210510112301938_SVAKOV-R12_met.fits;3.66554;26472.7;7.63639;0.170667
20210510112305522_SVAKOV-R12_met.fits;3.29366;26499;6.82618;0.170667
20210510112257672_SVAKOV-R12_snap.fits;3.18947;26543;3.01213;0
20210510112357746_SVAKOV-R12_snap.fits;3.84206;26516.6;3.40864;0
20210510112457821_SVAKOV-R12_snap.fits;3.31254;26485.8;2.52537;0
20210510112557896_SVAKOV-R12_snap.fits;3.61696;26538.6;2.53013;0
20210510112657970_SVAKOV-R12_snap.fits;3.57033;26480;2.56225;0
20210510112758045_SVAKOV-R12_snap.fits;4.3051;26502;3.10354;0
20210510112858120_SVAKOV-R12_snap.fits;4.16431;26543;4.14764;0
20210510113031645_SVAKOV-R12_met.fits;3.79631;26450.7;10.1698;0.170667
20210510112958194_SVAKOV-R12_snap.fits;3.5716;26540;2.87195;0
20210510113058269_SVAKOV-R12_snap.fits;3.80102;26512.2;3.3242;0
20210510113158344_SVAKOV-R12_snap.fits;3.29662;26545.9;4.09901;0
20210510113258418_SVAKOV-R12_snap.fits;4.9556;26525.4;3.31659;0
20210510113358493_SVAKOV-R12_snap.fits;3.6416;26462.4;2.55647;0
20210510113548744_SVAKOV-R12_met.fits;3.99589;26477.1;8.79436;0.170667
20210510113458568_SVAKOV-R12_snap.fits;3.66632;26504.9;2.74169;0
20210510113558642_SVAKOV-R12_snap.fits;3.98623;26515.1;2.56368;0
20210510113707421_SVAKOV-R12_met.fits;4.00934;26521;9.98752;0.512
20210510113658717_SVAKOV-R12_snap.fits;3.80895;26499;3.56358;0
20210510113758792_SVAKOV-R12_snap.fits;4.61371;26521;3.56119;0
20210510113858866_SVAKOV-R12_snap.fits;3.66858;26497.6;3.56079;0
20210510113958941_SVAKOV-R12_snap.fits;4.1132;26545.9;2.54358;0
20210510114059016_SVAKOV-R12_snap.fits;4.17781;26513.7;2.54909;0
20210510114159090_SVAKOV-R12_snap.fits;3.85822;26525.4;3.91818;0
20210510114346781_SVAKOV-R12_met.fits;3.38844;26504.9;8.52542;0.170667
20210510114259165_SVAKOV-R12_snap.fits;3.44374;26465.3;2.50111;0
20210510114359240_SVAKOV-R12_snap.fits;3.94027;26538.6;4.42275;0
20210510114546930_SVAKOV-R12_met.fits;4.26154;26502;8.79099;0.170667
20210510114459314_SVAKOV-R12_snap.fits;3.87601;26502;3.43397;0
20210510114559389_SVAKOV-R12_snap.fits;3.51456;26503.4;3.34904;0
20210510114659464_SVAKOV-R12_snap.fits;2.88659;26521;1.78321;0
20210510114759538_SVAKOV-R12_snap.fits;3.6768;26456.5;4.50035;0
20210510114859613_SVAKOV-R12_snap.fits;4.0829;26459.5;2.72255;0
20210510114959688_SVAKOV-R12_snap.fits;3.83213;26465.3;3.63537;0
20210510115059762_SVAKOV-R12_snap.fits;3.30364;26456.5;3.07212;0
20210510115159837_SVAKOV-R12_snap.fits;3.47084;26478.5;3.10141;0
20210510115259912_SVAKOV-R12_snap.fits;3.04565;26493.2;4.55676;0
20210510115359986_SVAKOV-R12_snap.fits;2.42081;26488.8;2.62813;0
20210510115500061_SVAKOV-R12_snap.fits;3.98715;26528.3;4.15295;0
20210510115600136_SVAKOV-R12_snap.fits;4.31355;26477.1;3.13817;0
20210510115700210_SVAKOV-R12_snap.fits;4.03485;26540;3.3116;0
20210510115800285_SVAKOV-R12_snap.fits;4.48206;26458;3.44378;0
20210510115900360_SVAKOV-R12_snap.fits;3.65113;26543;2.63422;0
