# file name; noise; peak f.; mag.; duration
20210510120000434_SVAKOV-R12_snap.fits;3.41932;26538.6;2.47499;0
20210510120155634_SVAKOV-R12_met.fits;3.67322;26507.8;15.5965;0.341333
20210510120100509_SVAKOV-R12_snap.fits;3.98081;26493.2;3.42176;0
20210510120200584_SVAKOV-R12_snap.fits;3.88199;26452.1;3.66333;0
20210510120300658_SVAKOV-R12_snap.fits;3.95436;26487.3;3.00254;0
20210510120400733_SVAKOV-R12_snap.fits;4.13465;26465.3;3.46324;0
20210510120529821_SVAKOV-R12_met.fits;4.01178;26499;8.47487;0.170667
20210510120500808_SVAKOV-R12_snap.fits;4.01548;26496.1;2.61962;0
20210510120600882_SVAKOV-R12_snap.fits;3.91639;26506.3;3.42333;0
20210510120700957_SVAKOV-R12_snap.fits;4.06913;26460.9;2.99752;0
20210510120801032_SVAKOV-R12_snap.fits;3.90311;26491.7;3.09038;0
20210510120915954_SVAKOV-R12_met.fits;3.85245;26458;15.012;0.341333
20210510120932168_SVAKOV-R12_met.fits;4.02556;26504.9;8.93271;0.170667
20210510120901106_SVAKOV-R12_snap.fits;3.68346;26475.6;3.20598;0
20210510121001181_SVAKOV-R12_snap.fits;3.25783;26515.1;3.10734;0
20210510121101256_SVAKOV-R12_snap.fits;3.33206;26484.4;3.75527;0
20210510121201330_SVAKOV-R12_snap.fits;3.63624;26471.2;2.80324;0
20210510121301405_SVAKOV-R12_snap.fits;3.37972;26484.4;3.11836;0
20210510121401480_SVAKOV-R12_snap.fits;3.77378;26518.1;3.05016;0
20210510121501554_SVAKOV-R12_snap.fits;3.58638;26532.7;3.18542;0
20210510121601629_SVAKOV-R12_snap.fits;3.76412;26543;3.72472;0
20210510121701704_SVAKOV-R12_snap.fits;2.66122;26471.2;2.68919;0
20210510121801778_SVAKOV-R12_snap.fits;4.23501;26529.8;2.58897;0
20210510121901853_SVAKOV-R12_snap.fits;3.37713;26482.9;3.11289;0
20210510122001928_SVAKOV-R12_snap.fits;3.66663;26515.1;3.29935;0
20210510122102002_SVAKOV-R12_snap.fits;4.04658;26496.1;2.80583;0
20210510122202077_SVAKOV-R12_snap.fits;4.31365;26465.3;2.98381;0
20210510122302152_SVAKOV-R12_snap.fits;3.72096;26493.2;3.48509;0
20210510122402226_SVAKOV-R12_snap.fits;3.92023;26490.2;4.04842;0
20210510122538482_SVAKOV-R12_met.fits;3.65815;26513.7;10.9289;0.170667
20210510122502301_SVAKOV-R12_snap.fits;3.91534;26519.5;3.6213;0
20210510122602376_SVAKOV-R12_snap.fits;3.54467;26456.5;2.86383;0
20210510122702450_SVAKOV-R12_snap.fits;3.99422;26497.6;2.97698;0
20210510122802525_SVAKOV-R12_snap.fits;3.75971;26541.5;3.14686;0
20210510122902600_SVAKOV-R12_snap.fits;3.44624;26512.2;3.0813;0
20210510123002674_SVAKOV-R12_snap.fits;3.64736;26534.2;3.03827;0
20210510123102749_SVAKOV-R12_snap.fits;2.84407;26469.7;3.58762;0
20210510123202824_SVAKOV-R12_snap.fits;3.35223;26537.1;3.71294;0
20210510123302898_SVAKOV-R12_snap.fits;4.18651;26462.4;4.21065;0
20210510123402973_SVAKOV-R12_snap.fits;4.21732;26513.7;3.84814;0
20210510123503048_SVAKOV-R12_snap.fits;4.50127;26516.6;2.9964;0
20210510123603122_SVAKOV-R12_snap.fits;2.94776;26493.2;2.28764;0
20210510123703197_SVAKOV-R12_snap.fits;4.46354;26460.9;3.00675;0
20210510123846109_SVAKOV-R12_met.fits;3.87696;26494.6;16.7623;0.512
20210510123803272_SVAKOV-R12_snap.fits;4.54007;26465.3;2.86269;0
20210510123903346_SVAKOV-R12_snap.fits;2.98209;26540;2.49484;0
20210510124003421_SVAKOV-R12_snap.fits;4.05437;26463.9;3.01042;0
20210510124103496_SVAKOV-R12_snap.fits;3.46974;26529.8;2.48816;0
20210510124203570_SVAKOV-R12_snap.fits;4.33908;26487.3;3.79478;0
20210510124303645_SVAKOV-R12_snap.fits;3.59206;26466.8;3.59219;0
20210510124403720_SVAKOV-R12_snap.fits;3.4589;26512.2;2.619;0
20210510124554994_SVAKOV-R12_met.fits;4.16363;26504.9;11.0803;0.170667
20210510124503794_SVAKOV-R12_snap.fits;3.09293;26529.8;3.10655;0
20210510124603869_SVAKOV-R12_snap.fits;3.46007;26503.4;3.81806;0
20210510124703944_SVAKOV-R12_snap.fits;4.02896;26491.7;3.84173;0
20210510124804018_SVAKOV-R12_snap.fits;3.06926;26462.4;2.88592;0
20210510124904093_SVAKOV-R12_snap.fits;4.30127;26453.6;2.24643;0
20210510125004168_SVAKOV-R12_snap.fits;4.47158;26482.9;3.60725;0
20210510125104242_SVAKOV-R12_snap.fits;4.333;26540;3.70688;0
20210510125233160_SVAKOV-R12_met.fits;3.23205;26521;7.93398;0.341333
20210510125204317_SVAKOV-R12_snap.fits;3.53435;26519.5;3.62382;0
20210510125304392_SVAKOV-R12_snap.fits;3.24621;26534.2;2.41327;0
20210510125404466_SVAKOV-R12_snap.fits;4.6023;26502;3.58132;0
20210510125505736_SVAKOV-R12_met.fits;4.14877;26502;10.0425;0.170667
20210510125504541_SVAKOV-R12_snap.fits;3.91252;26459.5;3.8643;0
20210510125604616_SVAKOV-R12_snap.fits;2.66674;26529.8;3.72252;0
20210510125704690_SVAKOV-R12_snap.fits;3.98622;26487.3;3.41111;0
20210510125804765_SVAKOV-R12_snap.fits;3.65711;26468.3;4.00113;0
20210510125904840_SVAKOV-R12_snap.fits;3.00401;26484.4;3.48204;0
