# file name; noise; peak f.; mag.; duration
20210510130004914_SVAKOV-R12_snap.fits;3.96179;26458;3.29169;0
20210510130104989_SVAKOV-R12_snap.fits;3.52587;26540;2.46676;0
20210510130235784_SVAKOV-R12_met.fits;3.57545;26504.9;10.8585;0.170667
20210510130205064_SVAKOV-R12_snap.fits;3.6429;26535.6;3.6216;0
20210510130323741_SVAKOV-R12_met.fits;3.84263;26497.6;10.0735;0.341333
20210510130305138_SVAKOV-R12_snap.fits;4.34655;26502;2.68599;0
20210510130405213_SVAKOV-R12_snap.fits;3.6364;26504.9;2.71851;0
20210510130505288_SVAKOV-R12_snap.fits;4.01726;26525.4;4.7071;0
20210510130605362_SVAKOV-R12_snap.fits;4.58592;26493.2;3.80411;0
20210510130705437_SVAKOV-R12_snap.fits;5.172;26523.9;3.17068;0
20210510130805512_SVAKOV-R12_snap.fits;4.21779;26481.4;3.52636;0
20210510130905586_SVAKOV-R12_snap.fits;3.90006;26513.7;3.67545;0
20210510131005661_SVAKOV-R12_snap.fits;3.55979;26480;3.58431;0
20210510131105736_SVAKOV-R12_snap.fits;3.96712;26525.4;3.3905;0
20210510131205810_SVAKOV-R12_snap.fits;3.24391;26485.8;3.32637;0
20210510131305885_SVAKOV-R12_snap.fits;2.90468;26475.6;2.6189;0
20210510131405960_SVAKOV-R12_snap.fits;3.52909;26538.6;4.02346;0
20210510131506034_SVAKOV-R12_snap.fits;4.26613;26478.5;4.56781;0
20210510131606109_SVAKOV-R12_snap.fits;3.92159;26496.1;3.10831;0
20210510131706184_SVAKOV-R12_snap.fits;3.43943;26494.6;3.83708;0
20210510131806258_SVAKOV-R12_snap.fits;4.40902;26525.4;3.54095;0
20210510131906333_SVAKOV-R12_snap.fits;3.7567;26500.5;3.17194;0
20210510132013405_SVAKOV-R12_met.fits;4.62858;26502;10.4507;0.341333
20210510132006408_SVAKOV-R12_snap.fits;4.16328;26543;4.18797;0
20210510132106482_SVAKOV-R12_snap.fits;4.02096;26543;3.68234;0
20210510132206557_SVAKOV-R12_snap.fits;3.68486;26455.1;3.14378;0
20210510132316189_SVAKOV-R12_met.fits;3.58807;26478.5;7.2805;0.170667
20210510132306632_SVAKOV-R12_snap.fits;3.1735;26525.4;3.92374;0
20210510132406706_SVAKOV-R12_snap.fits;4.3239;26531.2;3.09591;0
20210510132506781_SVAKOV-R12_snap.fits;3.29471;26462.4;3.318;0
20210510132606856_SVAKOV-R12_snap.fits;3.98093;26463.9;2.97646;0
20210510132753864_SVAKOV-R12_met.fits;3.53789;26487.3;7.33306;0.170667
20210510132706930_SVAKOV-R12_snap.fits;4.25345;26529.8;2.75411;0
20210510132807005_SVAKOV-R12_snap.fits;4.12691;26518.1;3.32118;0
20210510132907080_SVAKOV-R12_snap.fits;4.42222;26507.8;3.41964;0
20210510133007154_SVAKOV-R12_snap.fits;4.15839;26532.7;3.68399;0
20210510133107229_SVAKOV-R12_snap.fits;3.94463;26490.2;2.34735;0
20210510133207304_SVAKOV-R12_snap.fits;3.8469;26513.7;4.34621;0
20210510133307378_SVAKOV-R12_snap.fits;4.19318;26477.1;3.20429;0
20210510133407453_SVAKOV-R12_snap.fits;4.88701;26491.7;3.31311;0
20210510133507528_SVAKOV-R12_snap.fits;2.77117;26516.6;3.33817;0
20210510133607602_SVAKOV-R12_snap.fits;3.78603;26478.5;3.38626;0
20210510133707677_SVAKOV-R12_snap.fits;3.5961;26488.8;3.93067;0
20210510133903901_SVAKOV-R12_met.fits;3.23428;26493.2;12.0529;0.341333
20210510133807752_SVAKOV-R12_snap.fits;2.97866;26540;3.34879;0
20210510133907826_SVAKOV-R12_snap.fits;3.64402;26456.5;3.30014;0
20210510134007901_SVAKOV-R12_snap.fits;3.56419;26504.9;4.45457;0
20210510134107976_SVAKOV-R12_snap.fits;4.18671;26535.6;3.60071;0
20210510134208050_SVAKOV-R12_snap.fits;4.36373;26472.7;2.97878;0
20210510134356082_SVAKOV-R12_met.fits;3.41306;26500.5;8.6547;0.170667
20210510134308125_SVAKOV-R12_snap.fits;3.9073;26513.7;2.94986;0
20210510134408200_SVAKOV-R12_snap.fits;3.67285;26459.5;2.17793;0
20210510134546333_SVAKOV-R12_met.fits;3.26808;26499;20.945;3.92533
20210510134508274_SVAKOV-R12_snap.fits;3.61518;26466.8;2.73154;0
20210510134608349_SVAKOV-R12_snap.fits;4.25396;26504.9;3.33012;0
20210510134708424_SVAKOV-R12_snap.fits;3.51541;26535.6;3.69588;0
20210510134808498_SVAKOV-R12_snap.fits;3.56776;26449.2;2.65293;0
20210510134908573_SVAKOV-R12_snap.fits;4.37556;26529.8;3.66679;0
20210510135008648_SVAKOV-R12_snap.fits;3.54929;26452.1;2.12265;0
20210510135108722_SVAKOV-R12_snap.fits;2.78777;26496.1;3.74355;0
20210510135208797_SVAKOV-R12_snap.fits;4.21655;26513.7;3.65303;0
20210510135308872_SVAKOV-R12_snap.fits;3.8997;26531.2;2.47898;0
20210510135408946_SVAKOV-R12_snap.fits;3.13919;26510.7;2.48769;0
20210510135509021_SVAKOV-R12_snap.fits;3.16024;26540;3.05659;0
20210510135616605_SVAKOV-R12_met.fits;3.01405;26537.1;8.70558;5.12
20210510135609096_SVAKOV-R12_snap.fits;3.78285;26500.5;3.27757;0
20210510135709170_SVAKOV-R12_snap.fits;3.60535;26515.1;3.13103;0
20210510135809245_SVAKOV-R12_snap.fits;3.51187;26513.7;3.25013;0
20210510135909320_SVAKOV-R12_snap.fits;2.93321;26488.8;2.34479;0
