# file name; noise; peak f.; mag.; duration
20220216035851749_HFN-R2_met.fits;5.08965;26491.7;45.3269;0.341333
20220216040029200_HFN-R2_met.fits;6.85443;26484.4;48.0516;0.341333
20220216040003600_HFN-R2_snap.fits;5.90678;26518.1;3.47934;0
20220216040103674_HFN-R2_snap.fits;6.77508;26475.6;5.12734;0
20220216040214501_HFN-R2_met.fits;5.31289;26485.8;10.8436;0.170667
20220216040235322_HFN-R2_met.fits;6.32261;26504.9;19.0353;0.341333
20220216040252901_HFN-R2_met.fits;5.51182;26474.1;26.3724;0.341333
20220216040203749_HFN-R2_snap.fits;5.34463;26493.2;11.1238;0
20220216040302970_HFN-R2_met.fits;5.7444;26488.8;20.3015;0.341333
20220216040303824_HFN-R2_snap.fits;5.33494;26455.1;4.17417;0
20220216040410213_HFN-R2_met.fits;5.09943;26494.6;15.5817;0.170667
20220216040437349_HFN-R2_met.fits;5.96965;26472.7;13.9528;0.341333
20220216040403898_HFN-R2_snap.fits;4.7266;26480;4.86814;0
20220216040555514_HFN-R2_met.fits;5.45704;26472.7;11.7218;0.170667
20220216040503973_HFN-R2_snap.fits;5.9392;26535.6;4.08028;0
20220216040628453_HFN-R2_met.fits;5.52983;26491.7;12.2447;0.170667
20220216040604048_HFN-R2_snap.fits;6.83105;26504.9;4.93893;0
20220216040749008_HFN-R2_met.fits;7.41456;26487.3;66.5491;0.341333
20220216040752250_HFN-R2_met.fits;5.32748;26496.1;22.6244;0.170667
20220216040704122_HFN-R2_snap.fits;6.078;26526.9;4.35266;0
20220216040804197_HFN-R2_snap.fits;6.43564;26540;4.32257;0
20220216040924752_HFN-R2_met.fits;6.36934;26449.2;15.0233;0.170667
20220216040904272_HFN-R2_snap.fits;6.78465;26465.3;3.33005;0
20220216041004346_HFN-R2_snap.fits;6.17537;26500.5;5.37129;0
20220216041107152_HFN-R2_met.fits;6.20997;26468.3;14.9974;0.170667
20220216041134458_HFN-R2_met.fits;5.73511;26482.9;31.7556;0.341333
20220216041104421_HFN-R2_snap.fits;5.81003;26482.9;4.18312;0
20220216041204496_HFN-R2_snap.fits;6.30997;26521;5.4265;0
20220216041329146_HFN-R2_met.fits;7.00754;26475.6;16.9681;0.170667
20220216041304570_HFN-R2_snap.fits;6.33033;26518.1;5.81964;0
20220216041435024_HFN-R2_met.fits;7.20491;26475.6;25.5162;0.170667
20220216041444240_HFN-R2_met.fits;5.82456;26484.4;15.2392;0.170667
20220216041404645_HFN-R2_snap.fits;5.64178;26453.6;4.558;0
20220216041504720_HFN-R2_snap.fits;6.51574;26488.8;5.07931;0
20220216041612304_HFN-R2_met.fits;5.42842;26459.5;32.789;0.341333
20220216041623226_HFN-R2_met.fits;5.40681;26488.8;29.2939;0.170667
20220216041652410_HFN-R2_met.fits;4.89294;26480;10.9666;0.170667
20220216041604794_HFN-R2_snap.fits;5.81845;26534.2;5.25353;0
20220216041704869_HFN-R2_snap.fits;6.2041;26458;6.19622;0
20220216041813477_HFN-R2_met.fits;6.23937;26460.9;113.031;0.512
20220216041831397_HFN-R2_met.fits;7.61837;26497.6;52.4176;0.512
20220216041804944_HFN-R2_snap.fits;5.94482;26452.1;4.9199;0
20220216041911333_HFN-R2_met.fits;6.42816;26496.1;13.8911;0.170667
20220216041917136_HFN-R2_met.fits;5.41806;26490.2;11.3901;0.170667
20220216041905018_HFN-R2_snap.fits;5.75283;26487.3;4.59499;0
20220216042005093_HFN-R2_snap.fits;5.38554;26491.7;4.31685;0
20220216042105168_HFN-R2_snap.fits;4.6772;26478.5;6.137;0
20220216042215482_HFN-R2_met.fits;6.98308;26500.5;16.4598;0.170667
20220216042205242_HFN-R2_snap.fits;8.36815;26529.8;5.74376;0
20220216042323920_HFN-R2_met.fits;5.75511;26485.8;47.17;0.341333
20220216042305317_HFN-R2_snap.fits;5.0604;26516.6;5.55069;0
20220216042449253_HFN-R2_met.fits;5.17743;26485.8;11.1382;3.24267
20220216042405392_HFN-R2_snap.fits;6.19039;26463.9;4.72937;0
20220216042505466_HFN-R2_snap.fits;5.69388;26478.5;5.86676;0
20220216042702544_HFN-R2_met.fits;5.38969;26460.9;22.4087;0.170667
20220216042605541_HFN-R2_snap.fits;5.88819;26460.9;7.43922;0
20220216042705616_HFN-R2_snap.fits;6.39156;26529.8;6.67494;0
20220216042805690_HFN-R2_snap.fits;5.69592;26459.5;5.54533;0
20220216042905765_HFN-R2_snap.fits;6.05678;26504.9;5.74686;0
20220216043004986_HFN-R2_met.fits;6.11541;26538.6;15.9598;0.170667
20220216043005840_HFN-R2_snap.fits;5.70495;26494.6;4.88942;0
20220216043113936_HFN-R2_met.fits;6.06384;26506.3;21.8003;0.512
20220216043105914_HFN-R2_snap.fits;6.09716;26452.1;4.49871;0
20220216043222714_HFN-R2_met.fits;5.16907;26480;14.0391;0.170667
20220216043235856_HFN-R2_met.fits;5.93028;26488.8;89.5448;0.341333
20220216043205989_HFN-R2_snap.fits;6.68228;26458;5.20758;0
20220216043313573_HFN-R2_met.fits;6.06428;26456.5;12.8751;0.512
20220216043343781_HFN-R2_met.fits;5.59523;26494.6;12.9323;0.170667
20220216043306064_HFN-R2_snap.fits;5.41224;26547.4;5.58244;0
20220216043432250_HFN-R2_met.fits;5.31667;26515.1;12.2928;0.170667
20220216043406138_HFN-R2_snap.fits;5.58506;26540;5.16172;0
20220216043505530_HFN-R2_met.fits;5.07106;26513.7;10.9116;0.170667
20220216043506213_HFN-R2_snap.fits;5.62667;26528.3;5.0041;0
20220216043606288_HFN-R2_snap.fits;4.67379;26480;4.29824;0
20220216043706362_HFN-R2_snap.fits;5.62442;26478.5;5.17869;0
20220216043806437_HFN-R2_snap.fits;6.32239;26487.3;4.76438;0
20220216043940304_HFN-R2_met.fits;5.62845;26496.1;11.4127;0.170667
20220216043906512_HFN-R2_snap.fits;6.31607;26503.4;4.58208;0
20220216044006586_HFN-R2_snap.fits;4.90588;26478.5;5.39686;0
20220216044126117_HFN-R2_met.fits;5.79572;26463.9;15.0344;0.170667
20220216044106661_HFN-R2_snap.fits;5.48069;26510.7;4.2556;0
20220216044226362_HFN-R2_met.fits;5.1206;26500.5;11.282;0.170667
20220216044206736_HFN-R2_snap.fits;5.49617;26463.9;4.80454;0
20220216044306810_HFN-R2_snap.fits;5.81524;26516.6;4.8864;0
20220216044427706_HFN-R2_met.fits;5.36121;26488.8;33.4617;0.341333
20220216044445285_HFN-R2_met.fits;5.11182;26477.1;10.4634;0.512
20220216044406885_HFN-R2_snap.fits;5.99941;26496.1;5.00009;0
20220216044506960_HFN-R2_snap.fits;6.94862;26543;5.1731;0
20220216044657893_HFN-R2_met.fits;6.1434;26491.7;14.7876;0.170667
20220216044607034_HFN-R2_snap.fits;6.03503;26458;4.51577;0
20220216044741072_HFN-R2_met.fits;6.27466;26496.1;14.8748;0.341333
20220216044707109_HFN-R2_snap.fits;5.45284;26481.4;6.31106;0
20220216044807184_HFN-R2_snap.fits;6.64452;26481.4;4.5132;0
20220216044907258_HFN-R2_snap.fits;6.06769;26535.6;4.95384;0
20220216045007333_HFN-R2_snap.fits;6.73983;26509.3;4.45387;0
20220216045158437_HFN-R2_met.fits;5.77551;26496.1;12.7292;1.70667
20220216045107408_HFN-R2_snap.fits;6.05415;26493.2;6.43072;0
20220216045207482_HFN-R2_snap.fits;5.90414;26449.2;6.10097;0
20220216045307557_HFN-R2_snap.fits;5.30712;26502;5.123;0
20220216045432549_HFN-R2_met.fits;5.63673;26493.2;11.7816;0.341333
20220216045407632_HFN-R2_snap.fits;5.82633;26462.4;6.95995;0
20220216045538426_HFN-R2_met.fits;5.96631;26482.9;16.3254;0.170667
20220216045507706_HFN-R2_snap.fits;6.51144;26456.5;5.78403;0
20220216045607781_HFN-R2_snap.fits;7.44;26466.8;6.38013;0
20220216045709562_HFN-R2_met.fits;6.14374;26484.4;15.9966;0.512
20220216045717925_HFN-R2_met.fits;6.69666;26488.8;24.4079;0.170667
20220216045743525_HFN-R2_met.fits;5.64795;26449.2;13.7024;0.170667
20220216045707856_HFN-R2_snap.fits;7.34937;26503.4;5.80921;0
20220216045817146_HFN-R2_met.fits;5.41517;26491.7;22.4689;1.36533
20220216045844794_HFN-R2_met.fits;6.6306;26482.9;24.0441;0.170667
20220216045807930_HFN-R2_snap.fits;7.30042;26456.5;7.45551;0
20220216045908005_HFN-R2_snap.fits;5.65604;26449.2;4.06033;0
