# file name; noise; peak f.; mag.; duration
20220216120022202_HFN-R2_met.fits;9.64675;26482.9;21.381;0.341333
20220216120104357_HFN-R2_met.fits;9.45982;26465.3;46.2963;0.512
20220216120039440_HFN-R2_snap.fits;10.1338;26515.1;10.6207;0
20220216120139514_HFN-R2_snap.fits;9.93074;26475.6;8.20826;0
20220216120239589_HFN-R2_snap.fits;9.65008;26541.5;6.00812;0
20220216120340517_HFN-R2_met.fits;9.97866;26491.7;30.4063;0.341333
20220216120339664_HFN-R2_snap.fits;9.68896;26484.4;8.22067;0
20220216120439738_HFN-R2_snap.fits;10.6342;26491.7;11.2331;0
20220216120539813_HFN-R2_snap.fits;9.74576;26459.5;7.11046;0
20220216120639888_HFN-R2_snap.fits;10.3973;26456.5;8.74742;0
20220216120739962_HFN-R2_snap.fits;10.7153;26462.4;9.50554;0
20220216120843450_HFN-R2_met.fits;9.71475;26496.1;42.8094;0.341333
20220216120905978_HFN-R2_met.fits;9.32595;26466.8;50.744;0.170667
20220216120840037_HFN-R2_snap.fits;10.8185;26471.2;8.36322;0
20220216120940112_HFN-R2_snap.fits;11.4317;26480;8.43614;0
20220216121059642_HFN-R2_met.fits;10.8038;26477.1;27.7175;0.170667
20220216121120122_HFN-R2_met.fits;12.2561;26466.8;49.4635;0.341333
20220216121040186_HFN-R2_snap.fits;9.72651;26541.5;11.2379;0
20220216121140261_HFN-R2_snap.fits;8.10812;26537.1;8.6094;0
20220216121240336_HFN-R2_snap.fits;10.1393;26487.3;8.3921;0
20220216121400208_HFN-R2_met.fits;8.93572;26458;26.7169;0.170667
20220216121340410_HFN-R2_snap.fits;11.5343;26484.4;7.60613;0
20220216121440485_HFN-R2_snap.fits;9.5223;26528.3;11.0613;0
20220216121615205_HFN-R2_met.fits;12.0087;26456.5;58.6769;0.341333
20220216121540560_HFN-R2_snap.fits;13.096;26494.6;9.66471;0
20220216121641317_HFN-R2_met.fits;11.8582;26480;38.4204;0.341333
20220216121640634_HFN-R2_snap.fits;10.8461;26488.8;9.45686;0
20220216121740709_HFN-R2_snap.fits;10.256;26545.9;9.98781;0
20220216121856485_HFN-R2_met.fits;10.9926;26477.1;34.6218;0.341333
20220216121840784_HFN-R2_snap.fits;9.55264;26507.8;8.31873;0
20220216121940858_HFN-R2_snap.fits;11.2925;26528.3;9.13842;0
20220216122042469_HFN-R2_met.fits;10.9647;26460.9;24.0164;0.170667
20220216122129914_HFN-R2_met.fits;10.8416;26480;80.9961;4.26667
20220216122137765_HFN-R2_met.fits;8.74205;26474.1;29.8166;0.170667
20220216122040933_HFN-R2_snap.fits;10.9811;26499;9.68168;0
20220216122217701_HFN-R2_met.fits;10.9201;26452.1;26.0281;0.341333
20220216122141008_HFN-R2_snap.fits;10.2419;26513.7;11.3689;0
20220216122241082_HFN-R2_snap.fits;10.1155;26481.4;8.54622;0
20220216122432869_HFN-R2_met.fits;10.1382;26450.7;22.3044;0.170667
20220216122341157_HFN-R2_snap.fits;8.8444;26472.7;8.94174;0
20220216122502394_HFN-R2_met.fits;8.7995;26485.8;57.9958;0.341333
20220216122441232_HFN-R2_snap.fits;10.3382;26491.7;8.84658;0
20220216122541306_HFN-R2_snap.fits;11.5726;26502;10.31;0
20220216122641381_HFN-R2_snap.fits;9.24288;26484.4;13.2378;0
20220216122741456_HFN-R2_snap.fits;11.5239;26500.5;10.3137;0
20220216122841530_HFN-R2_snap.fits;10.1024;26493.2;9.92585;0
20220216123032976_HFN-R2_met.fits;10.0522;26468.3;33.7085;0.170667
20220216122941605_HFN-R2_snap.fits;10.627;26478.5;10.1018;0
20220216123041680_HFN-R2_snap.fits;10.1758;26512.2;9.5491;0
20220216123219813_HFN-R2_met.fits;8.62434;26477.1;17.3579;0.341333
20220216123223226_HFN-R2_met.fits;8.87159;26455.1;21.0286;0.170667
20220216123141754_HFN-R2_snap.fits;9.86226;26516.6;9.51845;0
20220216123241829_HFN-R2_snap.fits;10.1131;26458;8.82878;0
20220216123341904_HFN-R2_snap.fits;8.93002;26521;9.79221;0
20220216123530618_HFN-R2_met.fits;9.02116;26459.5;65.1635;1.024
20220216123441978_HFN-R2_snap.fits;9.12232;26518.1;6.52597;0
20220216123545808_HFN-R2_met.fits;9.38102;26453.6;29.4569;0.341333
20220216123549050_HFN-R2_met.fits;7.09634;26456.5;15.5245;2.56
20220216123542053_HFN-R2_snap.fits;9.06477;26507.8;9.19021;0
20220216123649637_HFN-R2_met.fits;9.33577;26500.5;74.0736;0.341333
20220216123642128_HFN-R2_snap.fits;8.97067;26471.2;11.5064;0
20220216123742202_HFN-R2_snap.fits;9.24408;26482.9;6.4231;0
20220216123846032_HFN-R2_met.fits;9.54179;26484.4;28.1284;0.170667
20220216123934160_HFN-R2_met.fits;10.9267;26449.2;47.951;0.512
20220216123842277_HFN-R2_snap.fits;9.29966;26507.8;10.0048;0
20220216123942352_HFN-R2_snap.fits;10.086;26449.2;7.69544;0
20220216124042426_HFN-R2_snap.fits;9.50324;26494.6;7.06648;0
20220216124142501_HFN-R2_snap.fits;10.9008;26452.1;10.1457;0
20220216124242576_HFN-R2_snap.fits;10.0087;26452.1;8.75474;0
20220216124432997_HFN-R2_met.fits;10.3489;26474.1;75.3557;0.341333
20220216124342650_HFN-R2_snap.fits;12.2858;26516.6;9.93015;0
20220216124442725_HFN-R2_snap.fits;9.08263;26463.9;9.94267;0
20220216124542800_HFN-R2_snap.fits;10.6665;26455.1;8.06349;0
20220216124642874_HFN-R2_snap.fits;9.26149;26459.5;7.96252;0
20220216124826981_HFN-R2_met.fits;10.9992;26474.1;28.0637;0.170667
20220216124742949_HFN-R2_snap.fits;9.15712;26518.1;9.71098;0
20220216124843024_HFN-R2_snap.fits;9.54631;26493.2;11.5422;0
20220216124943098_HFN-R2_snap.fits;8.72123;26465.3;8.68036;0
20220216125043173_HFN-R2_snap.fits;9.57915;26526.9;9.16376;0
20220216125207141_HFN-R2_met.fits;8.11198;26465.3;18.7113;0.170667
20220216125143248_HFN-R2_snap.fits;7.52131;26468.3;6.39415;0
20220216125258853_HFN-R2_met.fits;7.65441;26474.1;24.1204;0.170667
20220216125243322_HFN-R2_snap.fits;11.5816;26453.6;10.9912;0
20220216125403706_HFN-R2_met.fits;9.37361;26480;25.5271;0.170667
20220216125343397_HFN-R2_snap.fits;9.28808;26496.1;8.26408;0
20220216125443472_HFN-R2_snap.fits;10.0398;26485.8;7.67551;0
20220216125543546_HFN-R2_snap.fits;8.02268;26468.3;10.6523;0
20220216125643621_HFN-R2_snap.fits;11.2979;26478.5;9.95195;0
20220216125744890_HFN-R2_met.fits;8.345;26484.4;28.8903;0.341333
20220216125743696_HFN-R2_snap.fits;8.25665;26540;8.67636;0
20220216125843770_HFN-R2_snap.fits;9.28265;26459.5;8.67249;0
20220216125943845_HFN-R2_snap.fits;10.1499;26463.9;9.27319;0
