# file name; noise; peak f.; mag.; duration
20220216075856869_HFN-R2_met.fits;6.69578;26503.4;18.2947;0.341333
20220216080058213_HFN-R2_met.fits;6.90287;26526.9;22.0437;0.170667
20220216080021520_HFN-R2_snap.fits;6.99456;26494.6;6.41504;0
20220216080134053_HFN-R2_met.fits;6.1236;26521;30.2343;0.341333
20220216080151290_HFN-R2_met.fits;5.85063;26500.5;14.5365;0.341333
20220216080121594_HFN-R2_snap.fits;6.72517;26529.8;5.45308;0
20220216080247269_HFN-R2_met.fits;6.56239;26499;31.5706;0.170667
20220216080317477_HFN-R2_met.fits;6.57007;26499;38.0557;0.853333
20220216080221669_HFN-R2_snap.fits;6.72587;26502;6.47946;0
20220216080321744_HFN-R2_snap.fits;7.11795;26484.4;6.44116;0
20220216080432741_HFN-R2_met.fits;5.38339;26502;15.009;0.170667
20220216080500218_HFN-R2_met.fits;7.10216;26499;17.6439;0.170667
20220216080421818_HFN-R2_snap.fits;6.48765;26497.6;5.13625;0
20220216080521893_HFN-R2_snap.fits;7.37013;26512.2;5.96251;0
20220216080623845_HFN-R2_met.fits;6.58325;26497.6;35.7184;0.341333
20220216080621968_HFN-R2_snap.fits;5.71279;26513.7;5.36063;0
20220216080722042_HFN-R2_snap.fits;6.37112;26499;6.73237;0
20220216080822117_HFN-R2_snap.fits;6.66946;26500.5;4.62362;0
20220216081006906_HFN-R2_met.fits;7.07491;26503.4;20.0373;0.341333
20220216080922192_HFN-R2_snap.fits;5.25641;26450.7;6.16259;0
20220216081049744_HFN-R2_met.fits;5.15097;26502;16.3293;0.170667
20220216081022266_HFN-R2_snap.fits;7.39596;26544.4;5.39346;0
20220216081129509_HFN-R2_met.fits;5.42086;26499;13.2845;0.170667
20220216081152378_HFN-R2_met.fits;7.07425;26509.3;28.3758;0.170667
20220216081156986_HFN-R2_met.fits;6.21321;26506.3;17.7711;0.170667
20220216081122341_HFN-R2_snap.fits;6.00923;26460.9;5.30715;0
20220216081222928_HFN-R2_met.fits;6.62179;26494.6;104.452;0.682667
20220216081242725_HFN-R2_met.fits;6.10838;26506.3;42.1114;1.36533
20220216081222416_HFN-R2_snap.fits;6.72638;26484.4;6.20075;0
20220216081322490_HFN-R2_snap.fits;5.20407;26459.5;4.08277;0
20220216081456698_HFN-R2_met.fits;5.72899;26516.6;16.1209;0.341333
20220216081514960_HFN-R2_met.fits;7.15792;26507.8;18.4074;0.341333
20220216081422565_HFN-R2_snap.fits;6.33905;26488.8;6.19527;0
20220216081522640_HFN-R2_snap.fits;7.93851;26493.2;6.45278;0
20220216081622714_HFN-R2_snap.fits;7.19922;26458;6.73593;0
20220216081745658_HFN-R2_met.fits;6.27075;26513.7;14.2347;0.170667
20220216081722789_HFN-R2_snap.fits;6.75819;26510.7;4.90083;0
20220216081827301_HFN-R2_met.fits;6.2145;26534.2;13.884;0.341333
20220216081844538_HFN-R2_met.fits;6.07254;26522.5;16.7724;0.170667
20220216081822864_HFN-R2_snap.fits;6.37903;26456.5;6.76426;0
20220216081922938_HFN-R2_snap.fits;6.63387;26494.6;5.66629;0
20220216082023013_HFN-R2_snap.fits;6.60725;26522.5;6.32357;0
20220216082123088_HFN-R2_snap.fits;7.52907;26528.3;5.54098;0
20220216082232720_HFN-R2_met.fits;6.50866;26535.6;15.5063;0.170667
20220216082301221_HFN-R2_met.fits;7.64062;26510.7;18.5031;0.341333
20220216082223162_HFN-R2_snap.fits;7.31229;26507.8;5.18878;0
20220216082359248_HFN-R2_met.fits;6.34825;26510.7;28.1791;0.170667
20220216082402832_HFN-R2_met.fits;5.8393;26506.3;13.0739;0.341333
20220216082323237_HFN-R2_snap.fits;5.83357;26493.2;6.61218;0
20220216082423312_HFN-R2_snap.fits;5.63911;26515.1;6.3075;0
20220216082618170_HFN-R2_met.fits;5.3721;26513.7;11.4484;0.170667
20220216082523386_HFN-R2_snap.fits;5.64106;26499;5.39018;0
20220216082623461_HFN-R2_snap.fits;7.6757;26537.1;5.21141;0
20220216082815248_HFN-R2_met.fits;7.4563;26521;32.6704;0.341333
20220216082723536_HFN-R2_snap.fits;8.39142;26449.2;6.71008;0
20220216082823610_HFN-R2_snap.fits;6.88588;26452.1;5.98898;0
20220216082923685_HFN-R2_snap.fits;7.63765;26518.1;8.23847;0
20220216083023760_HFN-R2_snap.fits;7.62663;26532.7;5.92217;0
20220216083123834_HFN-R2_snap.fits;7.89935;26504.9;5.71621;0
20220216083236368_HFN-R2_met.fits;7.19802;26516.6;16.4685;0.170667
20220216083223909_HFN-R2_snap.fits;7.33257;26471.2;6.79981;0
20220216083323984_HFN-R2_snap.fits;8.78827;26481.4;8.24245;0
20220216083438565_HFN-R2_met.fits;6.35521;26509.3;21.4209;0.341333
20220216083424058_HFN-R2_snap.fits;7.67158;26502;6.11534;0
20220216083524133_HFN-R2_snap.fits;7.22285;26469.7;8.50142;0
20220216083631034_HFN-R2_met.fits;7.62102;26518.1;24.1756;0.341333
20220216083624208_HFN-R2_snap.fits;7.78941;26499;6.6374;0
20220216083724282_HFN-R2_snap.fits;6.33741;26491.7;5.73019;0
20220216083905146_HFN-R2_met.fits;6.27378;26538.6;15.5936;0.170667
20220216083907706_HFN-R2_met.fits;7.77281;26526.9;17.5374;0.170667
20220216083824357_HFN-R2_snap.fits;7.64058;26528.3;6.92192;0
20220216083924432_HFN-R2_snap.fits;6.86328;26504.9;5.44122;0
20220216084025701_HFN-R2_met.fits;7.08945;26540;14.978;0.170667
20220216084024506_HFN-R2_snap.fits;7.20146;26477.1;5.01716;0
20220216084147621_HFN-R2_met.fits;5.49033;26526.9;14.25;0.170667
20220216084150181_HFN-R2_met.fits;7.2315;26526.9;17.1066;0.170667
20220216084200250_HFN-R2_met.fits;5.72621;26522.5;21.7162;0.682667
20220216084124581_HFN-R2_snap.fits;6.74824;26455.1;5.80841;0
20220216084224656_HFN-R2_snap.fits;6.6294;26502;4.72952;0
20220216084324730_HFN-R2_snap.fits;6.4953;26491.7;7.24997;0
20220216084424805_HFN-R2_snap.fits;6.8409;26543;5.71938;0
20220216084544336_HFN-R2_met.fits;5.67211;26521;11.5519;0.341333
20220216084556794_HFN-R2_met.fits;6.96621;26512.2;15.47;0.170667
20220216084524880_HFN-R2_snap.fits;6.1184;26503.4;5.65512;0
20220216084624954_HFN-R2_snap.fits;6.02076;26487.3;3.74324;0
20220216084800698_HFN-R2_met.fits;7.34873;26521;19.8939;0.170667
20220216084725029_HFN-R2_snap.fits;6.57889;26540;5.22831;0
20220216084825104_HFN-R2_snap.fits;5.42235;26525.4;5.98957;0
20220216084936442_HFN-R2_met.fits;6.78849;26531.2;18.6253;0.170667
20220216084925178_HFN-R2_snap.fits;6.01695;26456.5;5.47397;0
20220216085025253_HFN-R2_snap.fits;7.76785;26485.8;5.01984;0
20220216085125328_HFN-R2_snap.fits;6.93982;26481.4;4.96811;0
20220216085231888_HFN-R2_met.fits;5.12542;26512.2;16.9372;0.512
20220216085225402_HFN-R2_snap.fits;6.04574;26487.3;5.65073;0
20220216085410533_HFN-R2_met.fits;6.04325;26506.3;18.6164;0.170667
20220216085325477_HFN-R2_snap.fits;6.66369;26537.1;4.31112;0
20220216085425552_HFN-R2_snap.fits;6.12345;26499;5.82035;0
20220216085614437_HFN-R2_met.fits;7.81536;26541.5;44.4511;0.341333
20220216085525626_HFN-R2_snap.fits;7.53881;26515.1;6.73445;0
20220216085625701_HFN-R2_snap.fits;5.582;26543;6.68406;0
20220216085725264_HFN-R2_met.fits;5.64832;26525.4;13.2438;0.170667
20220216085725776_HFN-R2_snap.fits;5.77709;26547.4;6.35545;0
20220216085828240_HFN-R2_met.fits;6.133;26507.8;35.4321;2.048
20220216085825850_HFN-R2_snap.fits;7.91886;26456.5;4.71836;0
20220216085925925_HFN-R2_snap.fits;6.96052;26526.9;6.36368;0
