# file name; noise; peak f.; mag.; duration
20220216210019685_HFN-R2_snap.fits;7.62438;26512.2;6.79285;0
20220216210119760_HFN-R2_snap.fits;8.19224;26515.1;6.67121;0
20220216210219834_HFN-R2_snap.fits;7.60976;26453.6;8.14573;0
20220216210319909_HFN-R2_snap.fits;8.14132;26493.2;6.83672;0
20220216210419984_HFN-R2_snap.fits;8.65364;26453.6;6.40374;0
20220216210520058_HFN-R2_snap.fits;8.11108;26543;7.32508;0
20220216210620133_HFN-R2_snap.fits;10.1844;26545.9;7.60025;0
20220216210720208_HFN-R2_snap.fits;7.32077;26468.3;7.6498;0
20220216210820282_HFN-R2_snap.fits;7.11803;26477.1;7.89562;0
20220216210950224_HFN-R2_met.fits;7.81143;26547.4;24.7384;0.341333
20220216210920357_HFN-R2_snap.fits;7.5813;26494.6;6.3815;0
20220216211020432_HFN-R2_snap.fits;8.05284;26463.9;7.54774;0
20220216211120506_HFN-R2_snap.fits;8.59227;26458;7.52773;0
20220216211220581_HFN-R2_snap.fits;7.30442;26528.3;5.44604;0
20220216211320656_HFN-R2_snap.fits;7.62988;26504.9;7.25184;0
20220216211420730_HFN-R2_met.fits;6.90914;26545.9;18.8294;1.024
20220216211440698_HFN-R2_met.fits;7.56351;26547.4;22.2867;0.170667
20220216211420730_HFN-R2_snap.fits;7.66369;26500.5;8.62422;0
20220216211520805_HFN-R2_snap.fits;7.58235;26538.6;6.78387;0
20220216211620880_HFN-R2_snap.fits;9.25528;26510.7;6.67042;0
20220216211720954_HFN-R2_snap.fits;7.71237;26452.1;6.76964;0
20220216211838266_HFN-R2_met.fits;7.61328;26545.9;19.6765;0.170667
20220216211821029_HFN-R2_snap.fits;8.46631;26493.2;8.23363;0
20220216211921104_HFN-R2_snap.fits;7.77722;26474.1;6.27726;0
20220216212021178_HFN-R2_snap.fits;7.98968;26540;6.26531;0
20220216212121253_HFN-R2_snap.fits;8.38163;26526.9;5.91852;0
20220216212247781_HFN-R2_met.fits;7.87738;26547.4;40.0364;0.341333
20220216212315258_HFN-R2_met.fits;7.52242;26540;15.2226;0.170667
20220216212221328_HFN-R2_snap.fits;6.74093;26484.4;6.12784;0
20220216212321402_HFN-R2_snap.fits;6.30521;26450.7;7.69832;0
20220216212421477_HFN-R2_snap.fits;9.6277;26462.4;7.83075;0
20220216212542544_HFN-R2_met.fits;8.58497;26547.4;21.7306;0.170667
20220216212521552_HFN-R2_snap.fits;8.4;26453.6;7.05737;0
20220216212621626_HFN-R2_snap.fits;6.76401;26503.4;6.38514;0
20220216212756176_HFN-R2_met.fits;6.94632;26509.3;13.9584;0.170667
20220216212721701_HFN-R2_snap.fits;8.81723;26544.4;7.59596;0
20220216212821776_HFN-R2_snap.fits;8.37346;26502;8.74637;0
20220216212921850_HFN-R2_snap.fits;8.82999;26547.4;6.89089;0
20220216213021925_HFN-R2_snap.fits;8.30933;26468.3;5.83104;0
20220216213132240_HFN-R2_met.fits;7.19585;26547.4;57.9364;0.341333
20220216213122000_HFN-R2_snap.fits;8.27377;26518.1;7.32782;0
20220216213222074_HFN-R2_snap.fits;8.62757;26543;16.2169;0
20220216213321808_HFN-R2_met.fits;7.19433;26545.9;16.9842;0.170667
20220216213322149_HFN-R2_snap.fits;8.14239;26528.3;7.84181;0
20220216213422224_HFN-R2_snap.fits;8.26639;26465.3;6.16204;0
20220216213522298_HFN-R2_snap.fits;7.82446;26537.1;8.62177;0
20220216213626298_HFN-R2_met.fits;8.12335;26547.4;17.3809;0.170667
20220216213704186_HFN-R2_met.fits;8.25317;26543;16.7936;0.170667
20220216213707941_HFN-R2_met.fits;7.36511;26547.4;29.0544;0.512
20220216213622373_HFN-R2_snap.fits;8.07921;26547.4;6.46878;0
20220216213722448_HFN-R2_snap.fits;8.3385;26522.5;6.20026;0
20220216213822522_HFN-R2_snap.fits;8.55559;26456.5;7.16449;0
20220216213922597_HFN-R2_snap.fits;6.29929;26462.4;6.31234;0
20220216214022672_HFN-R2_snap.fits;7.74433;26531.2;6.03246;0
20220216214139301_HFN-R2_met.fits;8.11675;26525.4;30.2386;0.170667
20220216214202512_HFN-R2_met.fits;7.64541;26547.4;24.0683;0.170667
20220216214122746_HFN-R2_snap.fits;8.37711;26509.3;5.73323;0
20220216214222821_HFN-R2_snap.fits;6.66382;26463.9;7.25826;0
20220216214340645_HFN-R2_met.fits;8.42533;26518.1;20.0197;0.512
20220216214344058_HFN-R2_met.fits;7.66174;26537.1;16.5147;0.170667
20220216214400784_HFN-R2_met.fits;7.8056;26521;19.1755;0.170667
20220216214322896_HFN-R2_snap.fits;7.67341;26456.5;8.50317;0
20220216214422970_HFN-R2_snap.fits;7.58393;26526.9;5.87194;0
20220216214523045_HFN-R2_snap.fits;8.72237;26478.5;6.74579;0
20220216214623120_HFN-R2_snap.fits;6.85275;26507.8;7.80737;0
20220216214758352_HFN-R2_met.fits;8.15479;26544.4;26.1001;0.170667
20220216214723194_HFN-R2_snap.fits;7.18105;26474.1;6.45636;0
20220216214841360_HFN-R2_met.fits;7.80926;26537.1;51.7224;0.341333
20220216214823269_HFN-R2_snap.fits;7.70086;26509.3;6.41279;0
20220216214923344_HFN-R2_snap.fits;7.96613;26532.7;6.6158;0
20220216215115813_HFN-R2_met.fits;7.29748;26535.6;37.3954;0.170667
20220216215023418_HFN-R2_snap.fits;7.19882;26540;13.3113;0
20220216215123493_HFN-R2_snap.fits;8.07297;26500.5;6.33128;0
20220216215223568_HFN-R2_snap.fits;7.23538;26459.5;8.42128;0
20220216215323642_HFN-R2_snap.fits;8.26299;26465.3;5.03756;0
20220216215435493_HFN-R2_met.fits;7.7379;26541.5;16.1275;0.170667
20220216215423717_HFN-R2_snap.fits;7.9794;26543;7.62566;0
20220216215533349_HFN-R2_met.fits;8.5605;26502;60.234;0.341333
20220216215523792_HFN-R2_snap.fits;7.64183;26523.9;7.07789;0
20220216215623866_HFN-R2_snap.fits;8.52725;26497.6;8.10437;0
20220216215802682_HFN-R2_met.fits;8.42154;26535.6;17.5383;0.341333
20220216215809338_HFN-R2_met.fits;8.72255;26529.8;22.3177;0.170667
20220216215723941_HFN-R2_snap.fits;8.16626;26537.1;7.31394;0
20220216215824016_HFN-R2_snap.fits;8.14523;26537.1;8.07941;0
20220216215924090_HFN-R2_snap.fits;7.32182;26521;6.06913;0
