# file name; noise; peak f.; mag.; duration
20220216010109008_HFN-R2_met.fits;6.84235;26465.3;14.8147;0.170667
20220216010050234_HFN-R2_snap.fits;5.63333;26487.3;5.1919;0
20220216010150309_HFN-R2_snap.fits;5.9442;26518.1;4.27083;0
20220216010303013_HFN-R2_met.fits;6.83393;26477.1;26.7024;0.341333
20220216010310181_HFN-R2_met.fits;7.16626;26512.2;25.1762;0.341333
20220216010250384_HFN-R2_snap.fits;7.27803;26543;5.3715;0
20220216010400016_HFN-R2_met.fits;6.31199;26491.7;43.4927;0.341333
20220216010350458_HFN-R2_snap.fits;5.52352;26507.8;5.63434;0
20220216010450362_HFN-R2_met.fits;6.44263;26503.4;15.6165;0.341333
20220216010503162_HFN-R2_met.fits;6.49169;26493.2;32.3193;0.341333
20220216010450533_HFN-R2_snap.fits;6.07851;26496.1;5.58617;0
20220216010550608_HFN-R2_snap.fits;6.26422;26544.4;6.67607;0
20220216010653925_HFN-R2_met.fits;6.08584;26490.2;39.4943;0.341333
20220216010731130_HFN-R2_met.fits;5.77186;26493.2;11.6415;0.170667
20220216010650682_HFN-R2_snap.fits;6.13651;26513.7;5.18654;0
20220216010835984_HFN-R2_met.fits;5.67333;26506.3;11.7347;0.341333
20220216010750757_HFN-R2_snap.fits;5.33007;26496.1;6.02799;0
20220216010913872_HFN-R2_met.fits;6.86343;26497.6;14.061;0.341333
20220216010850832_HFN-R2_snap.fits;5.54688;26490.2;9.96685;0
20220216011023333_HFN-R2_met.fits;6.90474;26500.5;22.588;0.341333
20220216011035621_HFN-R2_met.fits;7.14337;26491.7;49.0717;0.341333
20220216010950906_HFN-R2_snap.fits;5.82886;26506.3;5.58031;0
20220216011050981_HFN-R2_met.fits;5.62516;26462.4;12.7674;0.170667
20220216011050981_HFN-R2_snap.fits;5.64564;26468.3;4.76728;0
20220216011243792_HFN-R2_met.fits;5.35749;26510.7;34.1586;0.170667
20220216011151056_HFN-R2_snap.fits;6.57272;26500.5;6.4018;0
20220216011301029_HFN-R2_met.fits;5.76115;26471.2;16.1474;0.170667
20220216011315024_HFN-R2_met.fits;4.98808;26460.9;22.6919;0.682667
20220216011328677_HFN-R2_met.fits;5.90695;26482.9;12.6948;0.170667
20220216011251130_HFN-R2_snap.fits;6.01638;26547.4;5.99511;0
20220216011351205_HFN-R2_snap.fits;6.90855;26468.3;3.95134;0
20220216011521658_HFN-R2_met.fits;5.42461;26488.8;32.6279;0.341333
20220216011451280_HFN-R2_snap.fits;7.43747;26499;6.47686;0
20220216011551354_HFN-R2_snap.fits;5.61878;26465.3;4.51157;0
20220216011651429_HFN-R2_snap.fits;5.19558;26510.7;4.61496;0
20220216011805498_HFN-R2_met.fits;4.78451;26504.9;9.75431;0.170667
20220216011834341_HFN-R2_met.fits;5.89856;26510.7;22.8193;0.341333
20220216011751504_HFN-R2_snap.fits;5.76377;26462.4;5.09764;0
20220216011937658_HFN-R2_met.fits;4.9182;26509.3;12.1548;1.19467
20220216011851578_HFN-R2_snap.fits;5.12467;26458;3.52971;0
20220216011951653_HFN-R2_snap.fits;5.82661;26512.2;5.96591;0
20220216012051557_HFN-R2_met.fits;4.99524;26500.5;27.313;0.341333
20220216012108794_HFN-R2_met.fits;6.00469;26515.1;17.9491;0.170667
20220216012125008_HFN-R2_met.fits;7.20545;26480;15.8273;1.87733
20220216012051728_HFN-R2_snap.fits;5.45197;26512.2;4.65862;0
20220216012205968_HFN-R2_met.fits;6.03483;26496.1;19.6735;0.170667
20220216012151802_HFN-R2_snap.fits;6.45493;26459.5;4.47513;0
20220216012251877_HFN-R2_snap.fits;4.95138;26496.1;12.6004;0
20220216012350245_HFN-R2_met.fits;5.91165;26482.9;16.9557;1.19467
20220216012351952_HFN-R2_snap.fits;6.91268;26452.1;6.11239;0
20220216012526842_HFN-R2_met.fits;6.27045;26506.3;12.8235;0.170667
20220216012547152_HFN-R2_met.fits;5.83653;26482.9;12.5939;0.170667
20220216012452026_HFN-R2_snap.fits;6.11266;26504.9;5.55766;0
20220216012612752_HFN-R2_met.fits;6.45452;26503.4;14.1174;0.170667
20220216012638693_HFN-R2_met.fits;6.10141;26482.9;14.2468;0.170667
20220216012552101_HFN-R2_snap.fits;5.96377;26497.6;5.61301;0
20220216012652176_HFN-R2_snap.fits;6.14307;26466.8;6.44326;0
20220216012825189_HFN-R2_met.fits;5.4587;26521;19.811;0.512
20220216012752250_HFN-R2_snap.fits;6.23153;26519.5;7.69066;0
20220216012852325_HFN-R2_snap.fits;6.66786;26528.3;5.12287;0
20220216012957178_HFN-R2_met.fits;6.60066;26507.8;17.4718;0.341333
20220216013005712_HFN-R2_met.fits;5.90556;26509.3;12.2273;0.170667
20220216012952400_HFN-R2_snap.fits;6.81887;26500.5;9.40726;0
20220216013050597_HFN-R2_met.fits;6.03919;26513.7;27.6982;0.170667
20220216013103397_HFN-R2_met.fits;7.01185;26503.4;20.2042;0.341333
20220216013052474_HFN-R2_snap.fits;5.30513;26477.1;4.76524;0
20220216013152549_HFN-R2_snap.fits;5.1417;26449.2;4.6122;0
20220216013252624_HFN-R2_snap.fits;5.52091;26475.6;6.4853;0
20220216013425637_HFN-R2_met.fits;5.44567;26499;11.6179;1.024
20220216013352698_HFN-R2_snap.fits;7.45126;26547.4;5.95116;0
20220216013535952_HFN-R2_met.fits;6.01947;26540;19.6588;0.682667
20220216013452773_HFN-R2_snap.fits;6.56283;26462.4;5.52903;0
20220216013552848_HFN-R2_snap.fits;7.0938;26523.9;6.47576;0
20220216013701456_HFN-R2_met.fits;5.66015;26499;12.0299;0.170667
20220216013715962_HFN-R2_met.fits;5.33006;26499;15.6563;0.341333
20220216013652922_HFN-R2_snap.fits;7.15839;26496.1;5.66191;0
20220216013839077_HFN-R2_met.fits;5.15031;26469.7;25.8117;0.170667
20220216013752997_HFN-R2_snap.fits;5.94507;26516.6;6.35978;0
20220216013853072_HFN-R2_snap.fits;5.83029;26509.3;6.00439;0
20220216014007312_HFN-R2_met.fits;7.80242;26513.7;40.304;0.341333
20220216014027962_HFN-R2_met.fits;5.9168;26491.7;35.2694;0.341333
20220216013953146_HFN-R2_snap.fits;6.78621;26544.4;5.98528;0
20220216014053221_HFN-R2_snap.fits;7.23746;26509.3;6.38375;0
20220216014234426_HFN-R2_met.fits;6.50053;26500.5;13.4322;0.170667
20220216014242277_HFN-R2_met.fits;6.62801;26507.8;25.7461;2.048
20220216014153296_HFN-R2_snap.fits;6.94949;26496.1;5.12993;0
20220216014251664_HFN-R2_met.fits;7.34263;26500.5;43.3929;0.341333
20220216014255248_HFN-R2_met.fits;7.07298;26484.4;24.1128;0.170667
20220216014258661_HFN-R2_met.fits;5.63707;26507.8;15.5124;0.170667
20220216014253370_HFN-R2_snap.fits;8.07808;26497.6;6.28469;0
20220216014359760_HFN-R2_met.fits;6.36927;26500.5;34.6845;0.341333
20220216014423141_HFN-R2_met.fits;6.50615;26496.1;14.4428;0.170667
20220216014353445_HFN-R2_snap.fits;5.47159;26509.3;4.34268;0
20220216014510416_HFN-R2_met.fits;6.98565;26500.5;24.0289;0.170667
20220216014550010_HFN-R2_met.fits;5.62753;26516.6;14.9061;0.170667
20220216014453520_HFN-R2_snap.fits;5.78344;26471.2;5.6254;0
20220216014553594_HFN-R2_snap.fits;5.57735;26532.7;6.44104;0
20220216014657424_HFN-R2_met.fits;6.78496;26494.6;24.608;0.341333
20220216014653669_HFN-R2_snap.fits;7.04101;26545.9;4.82199;0
20220216014753744_HFN-R2_snap.fits;6.23222;26537.1;5.29726;0
20220216014946384_HFN-R2_met.fits;5.3711;26507.8;31.1069;0.170667
20220216014853818_HFN-R2_snap.fits;6.76971;26526.9;5.50791;0
20220216014953893_HFN-R2_snap.fits;6.08425;26465.3;7.84654;0
20220216015053968_HFN-R2_snap.fits;6.29653;26496.1;5.03997;0
20220216015225957_HFN-R2_met.fits;6.20214;26519.5;14.5513;0.170667
20220216015243877_HFN-R2_met.fits;6.08412;26463.9;68.3977;2.048
20220216015154042_HFN-R2_snap.fits;6.56321;26452.1;7.29084;0
20220216015343610_HFN-R2_met.fits;5.91627;26496.1;15.1317;0.682667
20220216015254117_HFN-R2_snap.fits;6.42591;26482.9;5.46711;0
20220216015354192_HFN-R2_snap.fits;8.19796;26469.7;5.28531;0
20220216015459386_HFN-R2_met.fits;6.31855;26497.6;14.1467;0.170667
20220216015516112_HFN-R2_met.fits;5.87369;26502;15.1336;0.512
20220216015454266_HFN-R2_snap.fits;6.74212;26518.1;6.19604;0
20220216015624037_HFN-R2_met.fits;6.29184;26472.7;41.5376;0.341333
20220216015554341_HFN-R2_snap.fits;6.83458;26450.7;3.73981;0
20220216015652368_HFN-R2_met.fits;5.11763;26478.5;10.6795;0.170667
20220216015704485_HFN-R2_met.fits;6.69957;26502;42.3959;0.170667
20220216015654416_HFN-R2_snap.fits;6.5875;26484.4;7.52036;0
20220216015754490_HFN-R2_snap.fits;6.26779;26494.6;6.39279;0
20220216015854565_HFN-R2_snap.fits;5.86302;26510.7;4.16929;0
20220216015954640_HFN-R2_snap.fits;6.79643;26537.1;4.69865;0
