# file name; noise; peak f.; mag.; duration
20161204195827869_ZVPP-R4_snap.fits;0.995252;26487.3;0.977819;0
20161204195927944_ZVPP-R4_snap.fits;1.06825;26516.6;1.07719;0
20161204200027018_ZVPP-R4_snap.fits;1.1547;26499;0.935648;0
20161204200127093_ZVPP-R4_snap.fits;1.2316;26505.6;1.03743;0
20161204200227168_ZVPP-R4_snap.fits;1.22889;26466.1;1.02839;0
20161204200327242_ZVPP-R4_snap.fits;1.07908;26525.4;0.938444;0
20161204200427317_ZVPP-R4_snap.fits;1.31142;26518.1;0.943493;0
20161204200528392_ZVPP-R4_snap.fits;1.10615;26498.3;0.80252;0
20161204200628466_ZVPP-R4_snap.fits;1.12599;26508.5;0.991712;0
20161204200728541_ZVPP-R4_snap.fits;1.23933;26474.9;1.1816;0
20161204200828616_ZVPP-R4_snap.fits;1.12733;26469.7;0.925091;0
20161204200928690_ZVPP-R4_snap.fits;1.28349;26490.2;0.984408;0
20161204201028765_ZVPP-R4_snap.fits;1.17614;26515.1;1.02138;0
20161204201128840_ZVPP-R4_snap.fits;1.11611;26538.6;1.01258;0
20161204201228914_ZVPP-R4_snap.fits;1.09117;26482.2;1.05073;0
20161204201328989_ZVPP-R4_snap.fits;1.19568;26471.2;1.00206;0
20161204201428064_ZVPP-R4_snap.fits;1.2234;26532;0.916629;0
20161204201528138_ZVPP-R4_snap.fits;1.13155;26505.6;1.05498;0
20161204201628213_ZVPP-R4_snap.fits;1.07596;26547.4;1.04434;0
20161204201728288_ZVPP-R4_snap.fits;1.13162;26492.4;1.02134;0
20161204201828362_ZVPP-R4_snap.fits;1.21684;26477.8;0.912978;0
20161204201928437_ZVPP-R4_snap.fits;1.05272;26487.3;0.943393;0
20161204202029512_ZVPP-R4_snap.fits;0.984073;26523.9;1.12552;0
20161204202129586_ZVPP-R4_snap.fits;1.11692;26523.9;0.778727;0
20161204202229661_ZVPP-R4_snap.fits;1.14305;26489.5;0.883533;0
20161204202329736_ZVPP-R4_snap.fits;1.10441;26521;0.969088;0
20161204202429810_ZVPP-R4_snap.fits;1.17244;26517.3;0.934394;0
20161204202529885_ZVPP-R4_snap.fits;1.09604;26548.1;0.807225;0
20161204202629960_ZVPP-R4_snap.fits;1.23531;26534.9;0.89575;0
20161204202729034_ZVPP-R4_snap.fits;1.18383;26483.6;0.798707;0
20161204202829109_ZVPP-R4_snap.fits;1.27577;26472.7;1.00925;0
20161204202929184_ZVPP-R4_snap.fits;1.06684;26496.1;0.96857;0
20161204203029258_ZVPP-R4_snap.fits;1.11482;26548.1;0.874646;0
20161204203129333_ZVPP-R4_snap.fits;1.20424;26465.3;0.8863;0
20161204203229408_ZVPP-R4_snap.fits;1.20393;26450;0.942879;0
20161204203330482_ZVPP-R4_snap.fits;1.19873;26479.2;1.11054;0
20161204203430557_ZVPP-R4_snap.fits;0.931759;26463.9;1.06684;0
20161204203530632_ZVPP-R4_snap.fits;1.16072;26502;1.03975;0
20161204203630706_ZVPP-R4_snap.fits;1.22347;26523.9;1.06363;0
20161204203730781_ZVPP-R4_snap.fits;1.18608;26499;0.885658;0
20161204203830856_ZVPP-R4_snap.fits;1.122;26534.2;1.02281;0
20161204203930930_ZVPP-R4_snap.fits;1.18048;26541.5;0.935818;0
20161204204030005_ZVPP-R4_snap.fits;1.23188;26548.8;1.00125;0
20161204204130080_ZVPP-R4_snap.fits;1.09491;26476.3;0.914695;0
20161204204230154_ZVPP-R4_snap.fits;1.10031;26504.2;0.99979;0
20161204204330229_ZVPP-R4_snap.fits;11.3644;26497.6;8.55302;0
20161204204430304_ZVPP-R4_snap.fits;1.22255;26469.7;0.911168;0
20161204204530378_ZVPP-R4_snap.fits;1.77302;26499;1.39172;0
20161204204630453_ZVPP-R4_snap.fits;1.34306;26473.4;1.13489;0
20161204204730528_ZVPP-R4_snap.fits;1.37078;26474.9;1.02146;0
20161204204831602_ZVPP-R4_snap.fits;1.37664;26507.8;1.07759;0
20161204204931677_ZVPP-R4_snap.fits;2.8906;26496.8;1.92253;0
20161204205031752_ZVPP-R4_snap.fits;1.67278;26526.1;0.988268;0
20161204205131826_ZVPP-R4_snap.fits;1.99471;26524.7;1.42829;0
20161204205231901_ZVPP-R4_snap.fits;1.10409;26527.6;0.955282;0
20161204205331976_ZVPP-R4_snap.fits;1.22622;26480.7;1.06923;0
20161204205431050_ZVPP-R4_snap.fits;1.12828;26527.6;1.39406;0
20161204205531125_ZVPP-R4_snap.fits;1.09852;26516.6;1.03687;0
20161204205631200_ZVPP-R4_snap.fits;1.10924;26469.7;0.967047;0
