# file name; noise; peak f.; mag.; duration
20161204185823389_ZVPP-R4_snap.fits;1.22848;26540.8;1.06026;0
20161204185923464_ZVPP-R4_snap.fits;1.10633;26455.8;0.885984;0
20161204190023538_ZVPP-R4_snap.fits;1.15704;26548.8;1.01035;0
20161204190123613_ZVPP-R4_snap.fits;1.1844;26501.2;1.0365;0
20161204190223688_ZVPP-R4_snap.fits;0.969968;26470.5;0.999543;0
20161204190323762_ZVPP-R4_snap.fits;1.22848;26455.1;1.23498;0
20161204190423837_ZVPP-R4_snap.fits;1.16722;26499.8;0.937347;0
20161204190523912_ZVPP-R4_snap.fits;1.1358;26466.1;1.14257;0
20161204190623986_ZVPP-R4_snap.fits;1.06062;26475.6;1.12969;0
20161204190723061_ZVPP-R4_snap.fits;1.16483;26463.9;0.908108;0
20161204190823136_ZVPP-R4_snap.fits;1.1115;26518.1;0.940858;0
20161204190923210_ZVPP-R4_snap.fits;1.11967;26491.7;1.06805;0
20161204191024285_ZVPP-R4_snap.fits;1.13878;26547.4;1.03994;0
20161204191124360_ZVPP-R4_snap.fits;1.08428;26542.2;0.785675;0
20161204191224434_ZVPP-R4_snap.fits;1.12065;26520.3;0.84992;0
20161204191324509_ZVPP-R4_snap.fits;1.04096;26472.7;1.06058;0
20161204191424584_ZVPP-R4_snap.fits;1.25304;26502;0.862089;0
20161204191524658_ZVPP-R4_snap.fits;1.15158;26548.1;0.944935;0
20161204191624733_ZVPP-R4_snap.fits;1.16697;26458.7;0.813806;0
20161204191724808_ZVPP-R4_snap.fits;1.17966;26496.8;0.921232;0
20161204191824882_ZVPP-R4_snap.fits;1.33102;26478.5;0.827879;0
20161204191924957_ZVPP-R4_snap.fits;1.19925;26489.5;0.979894;0
20161204192024032_ZVPP-R4_snap.fits;1.08375;26499.8;0.854414;0
20161204192124106_ZVPP-R4_snap.fits;1.05583;26518.1;0.991645;0
20161204192224181_ZVPP-R4_snap.fits;1.18191;26474.9;1.04142;0
20161204192324256_ZVPP-R4_snap.fits;1.0768;26524.7;1.08717;0
20161204192425330_ZVPP-R4_snap.fits;1.10884;26468.3;1.04138;0
20161204192525405_ZVPP-R4_snap.fits;1.1446;26480;0.870426;0
20161204192625480_ZVPP-R4_snap.fits;1.17792;26531.2;0.914521;0
20161204192725554_ZVPP-R4_snap.fits;1.01715;26496.8;1.09041;0
20161204192825629_ZVPP-R4_snap.fits;1.16187;26548.1;1.03583;0
20161204192925704_ZVPP-R4_snap.fits;1.09985;26519.5;0.958743;0
20161204193025778_ZVPP-R4_snap.fits;1.11815;26489.5;0.886659;0
20161204193125853_ZVPP-R4_snap.fits;1.10099;26524.7;0.770673;0
20161204193225928_ZVPP-R4_snap.fits;1.17171;26499.8;0.977487;0
20161204193325002_ZVPP-R4_snap.fits;1.12269;26494.6;1.01783;0
20161204193425077_ZVPP-R4_snap.fits;1.17079;26476.3;0.867391;0
20161204193525152_ZVPP-R4_snap.fits;1.16961;26529.8;0.780836;0
20161204193625226_ZVPP-R4_snap.fits;1.11062;26488.8;1.11808;0
20161204193725301_ZVPP-R4_snap.fits;1.12293;26515.9;1.01141;0
20161204193826376_ZVPP-R4_snap.fits;1.01972;26533.4;0.982768;0
20161204193926450_ZVPP-R4_snap.fits;1.21443;26527.6;0.719463;0
20161204194026525_ZVPP-R4_snap.fits;1.25966;26537.1;1.02594;0
20161204194126600_ZVPP-R4_snap.fits;1.11171;26458;0.97874;0
20161204194226674_ZVPP-R4_snap.fits;1.23686;26514.4;1.06979;0
20161204194326749_ZVPP-R4_snap.fits;1.0811;26545.9;1.08672;0
20161204194426824_ZVPP-R4_snap.fits;1.08938;26540.8;0.959159;0
20161204194526898_ZVPP-R4_snap.fits;1.22324;26480.7;0.953676;0
20161204194626973_ZVPP-R4_snap.fits;1.28318;26532;1.19309;0
20161204194726048_ZVPP-R4_snap.fits;1.22265;26499;1.10672;0
20161204194826122_ZVPP-R4_snap.fits;1.12783;26457.3;0.932497;0
20161204194926197_ZVPP-R4_snap.fits;1.12308;26511.5;1.01619;0
20161204195026272_ZVPP-R4_snap.fits;1.28012;26477.8;0.940314;0
20161204195126346_ZVPP-R4_snap.fits;1.11838;26529.8;0.940547;0
20161204195227421_ZVPP-R4_snap.fits;1.20323;26510;0.91066;0
20161204195327496_ZVPP-R4_snap.fits;1.24773;26525.4;1.01891;0
20161204195427570_ZVPP-R4_snap.fits;1.08023;26451.4;0.916285;0
20161204195527645_ZVPP-R4_snap.fits;1.08719;26525.4;1.10262;0
20161204195627720_ZVPP-R4_snap.fits;1.02876;26474.1;1.01893;0
20161204195727794_ZVPP-R4_snap.fits;1.19958;26528.3;0.942901;0
