# file name; noise; peak f.; mag.; duration
20161204125757509_ZVPP-R4_snap.fits;1.11175;26525.4;1.12188;0
20161204125857584_ZVPP-R4_snap.fits;1.17941;26483.6;1.04384;0
20161204125957658_ZVPP-R4_snap.fits;1.06754;26502.7;0.877934;0
20161204130057733_ZVPP-R4_snap.fits;1.05721;26477.8;0.970655;0
20161204130157808_ZVPP-R4_snap.fits;1.09262;26482.2;0.909204;0
20161204130258882_ZVPP-R4_snap.fits;1.18289;26489.5;1.19923;0
20161204130358957_ZVPP-R4_snap.fits;1.17252;26515.9;0.975968;0
20161204130458032_ZVPP-R4_snap.fits;1.2301;26473.4;0.914393;0
20161204130558106_ZVPP-R4_snap.fits;1.06405;26474.9;1.1662;0
20161204130658181_ZVPP-R4_snap.fits;1.10419;26498.3;0.866297;0
20161204130758256_ZVPP-R4_snap.fits;1.08292;26523.2;1.25057;0
20161204130858330_ZVPP-R4_snap.fits;1.18462;26544.4;1.07317;0
20161204130958405_ZVPP-R4_snap.fits;1.07474;26505.6;1.07972;0
20161204131058480_ZVPP-R4_snap.fits;1.19415;26472.7;0.877555;0
20161204131158554_ZVPP-R4_snap.fits;1.18324;26538.6;0.944348;0
20161204131258629_ZVPP-R4_snap.fits;1.06024;26526.9;0.968427;0
20161204131358704_ZVPP-R4_snap.fits;1.205;26452.1;0.947718;0
20161204131458778_ZVPP-R4_snap.fits;1.18147;26464.6;1.21531;0
20161204131558853_ZVPP-R4_snap.fits;1.10502;26480;0.96659;0
20161204131659928_ZVPP-R4_snap.fits;1.18985;26487.3;0.902853;0
20161204131759002_ZVPP-R4_snap.fits;1.13071;26491;0.977211;0
20161204131859077_ZVPP-R4_snap.fits;1.08993;26491.7;0.894715;0
20161204131959152_ZVPP-R4_snap.fits;1.17966;26462.4;0.999916;0
20161204132059226_ZVPP-R4_snap.fits;1.01993;26477.1;0.915474;0
20161204132159301_ZVPP-R4_snap.fits;1.13417;26487.3;1.07115;0
20161204132259376_ZVPP-R4_snap.fits;1.01933;26541.5;0.876789;0
20161204132359450_ZVPP-R4_snap.fits;1.12615;26513.7;0.983851;0
20161204132459525_ZVPP-R4_snap.fits;1.2616;26532.7;1.09566;0
20161204132559600_ZVPP-R4_snap.fits;1.28452;26544.4;0.769486;0
20161204132659674_ZVPP-R4_snap.fits;1.13317;26514.4;1.23136;0
20161204132759749_ZVPP-R4_snap.fits;1.0225;26486.6;0.981343;0
20161204132859824_ZVPP-R4_snap.fits;1.11201;26462.4;0.955001;0
20161204132959898_ZVPP-R4_snap.fits;1.27535;26518.8;1.06608;0
20161204133100973_ZVPP-R4_snap.fits;1.02022;26506.3;0.984779;0
20161204133200048_ZVPP-R4_snap.fits;1.19632;26498.3;0.882831;0
20161204133300122_ZVPP-R4_snap.fits;0.989911;26474.9;0.959817;0
20161204133400197_ZVPP-R4_snap.fits;1.01406;26537.1;0.915226;0
20161204133500272_ZVPP-R4_snap.fits;1.17213;26543;1.06479;0
20161204133600346_ZVPP-R4_snap.fits;1.1548;26493.9;0.800452;0
20161204133700421_ZVPP-R4_snap.fits;1.23238;26476.3;1.07426;0
20161204133800496_ZVPP-R4_snap.fits;1.02497;26463.9;0.979373;0
20161204133900570_ZVPP-R4_snap.fits;1.19025;26495.4;1.03583;0
20161204134000645_ZVPP-R4_snap.fits;1.19445;26528.3;0.977579;0
20161204134100720_ZVPP-R4_snap.fits;1.06715;26460.9;0.976195;0
20161204134200794_ZVPP-R4_snap.fits;1.46491;26509.3;1.47324;0
20161204134300869_ZVPP-R4_snap.fits;1.12199;26496.8;1.03924;0
20161204134400944_ZVPP-R4_snap.fits;1.93004;26475.6;1.37222;0
20161204134501018_ZVPP-R4_snap.fits;1.23623;26458;1.20784;0
20161204134601093_ZVPP-R4_snap.fits;1.2669;26481.4;0.97981;0
20161204134701168_ZVPP-R4_snap.fits;1.58599;26475.6;1.48382;0
20161204134801242_ZVPP-R4_snap.fits;1.22505;26519.5;0.970476;0
20161204134901317_ZVPP-R4_snap.fits;1.0719;26457.3;1.09775;0
20161204135001392_ZVPP-R4_snap.fits;1.06451;26463.9;1.10278;0
20161204135101466_ZVPP-R4_snap.fits;1.03901;26541.5;1.02635;0
20161204135201541_ZVPP-R4_snap.fits;1.13708;26480.7;1.10959;0
20161204135301616_ZVPP-R4_snap.fits;1.04527;26523.2;1.08189;0
20161204135401690_ZVPP-R4_snap.fits;1.09829;26548.8;1.10473;0
20161204135501765_ZVPP-R4_snap.fits;1.15;26511.5;1.15442;0
20161204135601840_ZVPP-R4_snap.fits;1.11367;26466.8;0.773602;0
20161204135701914_ZVPP-R4_snap.fits;1.08929;26545.9;1.04979;0
