#timestamp,LO_Frequency 
1480809615.5,9999999.3
1480809635.4,286047043.0
1480809655.3,286047002.7
1480809675.2,286046999.0
1480809695.2,286047000.7
1480809715.1,286047001.2
1480809716.0,286047001.2
1480809735.0,286046997.4
1480809735.9,286046997.4
1480809755.9,286047004.3
1480809775.8,286046998.1
1480809795.7,286047002.1
1480809815.6,286047000.5
1480809835.6,286047000.3
1480809855.5,286046996.5
1480809875.4,286047004.2
1480809895.3,286046998.5
1480809915.3,286047000.9
1480809935.2,286046999.1
1480809955.1,286046998.5
1480809975.0,286047000.1
1480809976.0,286047000.1
1480809995.9,286047002.5
1480810015.8,286047000.0
1480810035.7,286046998.5
1480810055.7,286046999.7
1480810075.6,286047001.6
1480810095.5,286047000.0
1480810115.4,286047000.2
1480810135.4,286047000.9
1480810155.3,286046999.0
1480810175.2,286047001.1
1480810195.1,286046999.2
1480810215.1,286046998.2
1480810216.0,286046998.2
1480810235.9,286047007.2
1480810255.8,286046998.5
1480810275.8,286047000.4
1480810295.7,286047001.2
1480810315.6,286046999.1
1480810335.5,286047000.4
1480810355.5,286047000.9
1480810375.4,286046996.6
1480810395.3,286047000.4
1480810415.2,286047000.4
1480810435.2,286046999.9
1480810455.1,286046999.7
1480810475.0,286047002.0
1480810475.9,286047002.0
1480810495.9,286046997.3
1480810515.8,286046998.7
1480810535.7,286047001.0
1480810555.6,286046998.3
1480810575.6,286047002.0
1480810595.5,286047000.6
1480810615.4,286046999.1
1480810635.3,286046998.2
1480810655.3,286047001.3
1480810675.2,286047001.7
1480810695.1,286047000.3
1480810715.0,286047000.6
1480810715.9,286047000.6
1480810735.9,286047000.0
1480810755.8,286047002.7
1480810775.7,286046996.5
1480810795.6,286047003.6
1480810815.6,286047001.1
1480810835.5,286046996.9
1480810855.4,286046999.7
1480810875.4,286047003.9
1480810895.3,286046998.6
1480810915.2,286047000.3
1480810935.1,286047001.2
1480810955.1,286046997.7
1480810956.0,286046997.7
1480810975.9,286047002.8
1480810995.8,286046998.3
1480811015.7,286047002.4
1480811035.7,286046998.5
1480811055.6,286047000.3
1480811075.5,286046999.1
1480811095.4,286047000.8
1480811115.4,286047000.9
1480811135.3,286046998.6
1480811155.2,286047001.3
1480811175.1,286047002.3
1480811195.1,286046997.1
1480811196.0,286046997.1
1480811215.9,286047004.3
1480811235.8,286047000.8
1480811255.8,286046998.1
1480811275.7,286047002.3
1480811295.6,286046998.9
1480811315.5,286047001.5
1480811335.5,286046999.7
1480811355.4,286047004.3
1480811375.3,286046997.4
1480811395.2,286047000.0
1480811415.2,286047001.1
1480811435.1,286046997.0
1480811455.0,286047000.7
1480811455.9,286047000.7
1480811475.9,286046999.2
1480811495.8,286046999.9
1480811515.7,286047000.5
1480811535.6,286047000.9
1480811555.6,286047000.4
1480811575.5,286046998.3
1480811595.4,286046999.7
1480811615.3,286047003.8
1480811635.3,286046997.2
1480811655.2,286047000.3
1480811675.1,286047000.7
1480811695.0,286046998.8
1480811696.0,286046998.8
1480811715.9,286046999.8
1480811735.8,286046999.8
1480811755.7,286047002.6
1480811775.7,286046998.2
1480811795.6,286047003.9
1480811815.5,286047000.8
1480811835.4,286046999.0
1480811855.4,286047000.4
1480811875.3,286046999.9
1480811895.2,286047000.9
1480811915.1,286046998.2
1480811935.1,286046999.0
1480811936.0,286046999.0
1480811955.9,286046999.7
1480811975.8,286047002.7
1480811995.8,286046997.0
1480812015.7,286047000.3
1480812035.6,286047001.0
1480812055.5,286047001.2
1480812075.5,286046999.9
1480812095.4,286047002.2
1480812115.3,286047000.5
1480812135.2,286046999.7
1480812155.2,286046998.2
1480812175.1,286047002.0
1480812176.0,286047002.0
1480812195.0,286046999.5
1480812195.9,286046999.5
1480812215.9,286046998.4
1480812235.8,286047000.3
1480812255.7,286047000.3
1480812275.6,286047001.2
1480812295.6,286046998.9
1480812315.5,286047001.1
1480812335.4,286046996.9
1480812355.3,286047001.6
1480812375.3,286047002.4
1480812395.2,286047000.5
1480812415.1,286046999.6
1480812435.0,286046999.2
1480812436.0,286046999.2
1480812455.9,286046998.5
1480812475.8,286047001.9
1480812495.7,286047000.9
1480812515.7,286047001.0
1480812535.6,286046999.1
1480812555.5,286046998.7
1480812575.4,286047000.5
1480812595.4,286047000.9
1480812615.3,286047000.0
1480812635.2,286047000.3
1480812655.1,286046998.2
1480812675.1,286047002.5
1480812676.0,286047002.5
1480812695.9,286046995.0
1480812715.8,286047001.5
1480812735.8,286046999.7
1480812755.7,286047000.5
1480812775.6,286047000.0
1480812795.5,286047000.0
1480812815.5,286047000.6
1480812835.4,286047001.1
1480812855.3,286046996.9
1480812875.2,286047002.6
1480812895.2,286047000.8
1480812915.1,286047000.3
1480812916.0,286047000.3
1480812935.0,286047001.6
1480812935.9,286047001.6
1480812955.9,286046995.2
1480812975.8,286047002.1
1480812995.7,286047001.2
1480813015.6,286047001.0
1480813035.6,286046996.8
1480813055.5,286047000.6
1480813075.4,286046998.4
1480813095.4,286047001.1
1480813115.3,286047002.7
1480813135.2,286046999.6
1480813155.1,286046998.2
1480813175.1,286047000.7
1480813176.0,286047000.7
1480813195.9,286047000.0
