#timestamp,LO_Frequency 
1480856415.1,286046998.7
1480856416.0,286046998.7
1480856435.9,286047001.7
1480856455.8,286047000.2
1480856475.8,286047000.4
1480856495.7,286046998.7
1480856515.6,286047002.7
1480856535.5,286047002.3
1480856555.5,286046996.8
1480856575.4,286047000.6
1480856595.3,286047000.3
1480856615.2,286046998.2
1480856635.2,286047000.5
1480856655.1,286047000.5
1480856675.0,286046999.9
1480856675.9,286046999.9
1480856695.9,286047000.0
1480856715.8,286047001.9
1480856735.7,286047000.9
1480856755.6,286046999.4
1480856775.6,286046998.9
1480856795.5,286046999.9
1480856815.4,286047000.3
1480856835.3,286046999.7
1480856855.3,286047000.0
1480856875.2,286047000.2
1480856895.1,286047000.2
1480856915.0,286046999.8
1480856916.0,286046999.8
1480856935.9,286047002.5
1480856955.8,286046999.2
1480856975.7,286046998.3
1480856995.7,286047000.0
1480857015.6,286047002.3
1480857035.5,286046998.8
1480857055.4,286046999.9
1480857075.4,286047000.0
1480857095.3,286047002.8
1480857115.2,286046998.6
1480857135.1,286046998.6
1480857155.1,286047000.0
1480857156.0,286047000.0
1480857175.0,286047000.1
1480857175.9,286047000.1
1480857195.9,286047000.8
1480857215.8,286047001.2
1480857235.7,286046996.6
1480857255.6,286046999.7
1480857275.6,286047001.8
1480857295.5,286047000.4
1480857315.4,286047000.3
1480857335.3,286046999.5
1480857355.3,286046997.0
1480857375.2,286047000.5
1480857395.1,286047002.7
1480857415.0,286046999.4
1480857416.0,286046999.4
1480857435.9,286046998.1
1480857455.8,286047004.3
1480857475.7,286047001.2
1480857495.7,286046999.6
1480857515.6,286046996.8
1480857535.5,286047002.7
1480857555.4,286046998.2
1480857575.4,286047002.2
1480857595.3,286047000.1
1480857615.2,286047000.8
1480857635.1,286046999.5
1480857655.1,286046999.4
1480857656.0,286046999.4
1480857675.9,286047001.2
1480857695.8,286047000.8
1480857715.8,286046999.5
1480857735.7,286046999.5
1480857755.6,286046997.0
1480857775.5,286047002.2
1480857795.5,286047000.5
1480857815.4,286047000.5
1480857835.3,286046999.5
1480857855.2,286047001.2
1480857875.2,286046998.8
1480857895.1,286047000.8
1480857915.0,286047000.4
1480857915.9,286047000.4
1480857935.9,286046998.9
1480857955.8,286046998.1
1480857975.7,286046999.7
1480857995.6,286047002.2
1480858015.6,286046998.5
1480858035.5,286047002.6
1480858055.4,286047001.2
1480858075.3,286046999.2
1480858095.3,286046999.3
1480858115.2,286047001.0
1480858135.1,286046999.6
1480858155.0,286047000.9
1480858156.0,286047000.9
1480858175.9,286046999.1
1480858195.8,286047001.1
1480858215.7,286047001.2
1480858235.7,286046999.2
1480858255.6,286046999.5
1480858275.5,286047000.8
1480858295.4,286046996.6
1480858315.4,286046999.9
1480858335.3,286047000.5
1480858355.2,286047000.4
1480858375.1,286047001.5
1480858395.1,286047002.2
1480858396.0,286047002.2
1480858415.9,286046999.2
1480858435.8,286046999.0
1480858455.8,286046998.5
1480858475.7,286047002.1
1480858495.6,286046999.3
1480858515.5,286046998.7
1480858535.5,286046998.1
1480858555.4,286046999.9
1480858575.3,286047002.6
1480858595.2,286046998.5
1480858615.2,286047000.1
1480858635.1,286047002.6
1480858655.0,286046999.5
1480858655.9,286046999.5
1480858675.9,286046996.9
1480858695.8,286047002.8
1480858715.7,286046999.1
1480858735.6,286047000.4
1480858755.6,286046999.7
1480858775.5,286047001.9
1480858795.4,286047000.9
1480858815.3,286046999.1
1480858835.3,286046998.1
1480858855.2,286047002.5
1480858875.1,286046998.6
1480858895.0,286047000.6
1480858896.0,286047000.6
1480858915.9,286046996.5
1480858935.8,286047002.8
1480858955.7,286046999.0
1480858975.7,286046999.4
1480858995.6,286047001.1
1480859015.5,286047000.4
1480859035.4,286046999.6
1480859055.4,286046996.9
1480859075.3,286047002.6
1480859095.2,286046998.7
1480859115.1,286046998.4
1480859135.1,286047001.6
1480859136.0,286047001.6
1480859155.9,286046998.7
1480859175.8,286047002.2
1480859195.8,286047000.3
1480859215.7,286046998.3
1480859235.6,286047000.4
1480859255.5,286047000.4
1480859275.5,286047000.9
1480859295.4,286046999.2
1480859315.3,286046996.5
1480859335.2,286047001.7
1480859355.2,286047002.6
1480859375.1,286047001.1
1480859376.0,286047001.1
1480859395.0,286046996.6
1480859395.9,286046996.6
1480859415.9,286047006.0
1480859435.8,286047000.8
1480859455.7,286046996.6
1480859475.6,286047002.3
1480859495.6,286046999.4
1480859515.5,286046998.1
1480859535.4,286047003.9
1480859555.3,286046999.0
1480859575.3,286047001.1
1480859595.2,286047001.1
1480859615.1,286046997.9
1480859635.0,286046999.6
1480859636.0,286046999.6
1480859655.9,286046998.2
1480859675.8,286047000.0
1480859695.7,286047000.8
1480859715.7,286047001.0
1480859735.6,286046998.6
1480859755.5,286047000.3
1480859775.4,286047001.0
1480859795.4,286046998.5
1480859815.3,286047002.4
1480859835.2,286046999.0
1480859855.1,286047000.3
1480859875.1,286046998.1
1480859876.0,286046998.1
1480859895.9,286047003.6
1480859915.8,286047000.0
1480859935.8,286046998.4
1480859955.7,286047000.7
1480859975.6,286046998.2
1480859995.5,286047002.1
