#timestamp,LO_Frequency 
1480834815.6,286047002.6
1480834835.5,286046998.4
1480834855.4,286047004.3
1480834875.3,286046997.8
1480834895.3,286046996.7
1480834915.2,286047004.4
1480834935.1,286046997.2
1480834955.0,286046998.6
1480834956.0,286046998.6
1480834975.9,286047001.3
1480834995.8,286047001.7
1480835015.7,286046998.3
1480835035.7,286047002.8
1480835055.6,286046998.5
1480835075.5,286046998.1
1480835095.4,286046999.0
1480835115.4,286046998.4
1480835135.3,286046999.8
1480835155.2,286047002.1
1480835175.1,286047000.5
1480835195.1,286046998.6
1480835196.0,286046998.6
1480835215.9,286047002.4
1480835235.8,286046998.4
1480835255.8,286047002.4
1480835275.7,286046998.2
1480835295.6,286047002.7
1480835315.5,286046996.6
1480835335.5,286047001.6
1480835355.4,286047000.6
1480835375.3,286047001.1
1480835395.2,286046999.6
1480835415.2,286046996.6
1480835435.1,286047001.0
1480835455.0,286046999.4
1480835455.9,286046999.4
1480835475.9,286047000.0
1480835495.8,286047000.9
1480835515.7,286047001.2
1480835535.6,286046998.4
1480835555.6,286047000.3
1480835575.5,286046999.0
1480835595.4,286047000.5
1480835615.3,286047002.4
1480835635.3,286046997.0
1480835655.2,286046999.9
1480835675.1,286047001.5
1480835695.0,286047003.2
1480835696.0,286047003.2
1480835715.9,286046995.5
1480835735.8,286046998.1
1480835755.7,286047000.2
1480835775.7,286046998.7
1480835795.6,286047000.5
1480835815.5,286047002.3
1480835835.4,286047001.1
1480835855.4,286046999.6
1480835875.3,286046996.7
1480835895.2,286047000.4
1480835915.1,286046998.6
1480835935.1,286047001.0
1480835936.0,286047001.0
1480835955.9,286046996.8
1480835975.8,286047000.1
1480835995.8,286047000.1
1480836015.7,286046999.9
1480836035.6,286047000.2
1480836055.5,286047003.8
1480836075.5,286047001.2
1480836095.4,286046997.3
1480836115.3,286046998.2
1480836135.2,286046999.9
1480836155.2,286046999.9
1480836175.1,286047000.5
1480836176.0,286047000.5
1480836195.0,286046998.8
1480836195.9,286046998.8
1480836215.9,286047000.6
1480836235.8,286047000.5
1480836255.7,286047002.7
1480836275.6,286046999.6
1480836295.6,286046999.5
1480836315.5,286046999.5
1480836335.4,286046999.4
1480836355.3,286046996.5
1480836375.3,286046999.8
1480836395.2,286047002.1
1480836415.1,286046998.4
1480836435.0,286047000.4
1480836435.9,286047000.4
1480836455.9,286047000.8
1480836475.8,286046996.5
1480836495.7,286047000.5
1480836515.6,286046998.3
1480836535.6,286047001.7
1480836555.5,286047000.5
1480836575.4,286047002.8
1480836595.3,286046998.7
1480836615.3,286047000.4
1480836635.2,286046998.7
1480836655.1,286046996.5
1480836675.0,286047000.1
1480836676.0,286047000.1
1480836695.9,286047002.8
1480836715.8,286046999.4
1480836735.7,286046998.2
1480836755.7,286047002.2
1480836775.6,286046998.1
1480836795.5,286047002.3
1480836815.4,286046998.4
1480836835.4,286047000.9
1480836855.3,286046998.3
1480836875.2,286046999.7
1480836895.1,286047000.6
1480836915.1,286046998.1
1480836916.0,286046998.1
1480836935.9,286047005.9
1480836955.8,286046999.5
1480836975.8,286046998.4
1480836995.7,286047000.6
1480837015.6,286046998.8
1480837035.5,286047000.5
1480837055.5,286046998.1
1480837075.4,286047000.6
1480837095.3,286047000.6
1480837115.2,286047001.1
1480837135.2,286046998.3
1480837155.1,286047002.2
1480837175.0,286046998.2
1480837175.9,286046998.2
1480837195.9,286047004.4
1480837215.8,286046998.7
1480837235.7,286046998.1
1480837255.6,286047000.3
1480837275.6,286047000.2
1480837295.5,286047000.0
1480837315.4,286047001.0
1480837335.3,286047001.0
1480837355.3,286046999.4
1480837375.2,286046996.8
1480837395.1,286047000.9
1480837415.0,286047002.7
1480837415.9,286047002.7
1480837435.9,286046995.9
1480837455.8,286047001.2
1480837475.7,286046997.0
1480837495.6,286046999.3
1480837515.6,286046999.1
1480837535.5,286047002.8
1480837555.4,286046998.6
1480837575.3,286047000.5
1480837595.3,286047002.4
1480837615.2,286046999.1
1480837635.1,286046996.5
1480837655.1,286047003.6
1480837656.0,286047003.6
1480837675.9,286046997.9
1480837695.8,286046996.7
1480837715.8,286046998.6
1480837735.7,286046998.7
1480837755.6,286047000.6
1480837775.5,286046998.2
1480837795.5,286047003.9
1480837815.4,286046998.3
1480837835.3,286047002.3
1480837855.2,286046997.5
1480837875.2,286046999.3
1480837895.1,286046999.4
1480837915.0,286046998.4
1480837915.9,286046998.4
1480837935.9,286047003.5
1480837955.8,286047000.1
1480837975.7,286047000.3
1480837995.6,286047000.5
1480838015.6,286047000.7
1480838035.5,286047000.7
1480838055.4,286046996.8
1480838075.3,286047002.0
1480838095.3,286046996.5
1480838115.2,286047001.7
1480838135.1,286047001.1
1480838155.0,286046998.7
1480838156.0,286046998.7
1480838175.9,286047003.7
1480838195.8,286047000.4
1480838215.7,286047001.1
1480838235.7,286046999.6
1480838255.6,286046994.9
1480838275.5,286047002.6
1480838295.4,286046998.9
1480838315.4,286046998.9
1480838335.3,286046999.7
1480838355.2,286047000.0
1480838375.1,286047000.5
1480838395.1,286046998.4
1480838396.0,286046998.4
