#timestamp,LO_Frequency 
1480874415.7,286047000.0
1480874435.6,286046999.8
1480874455.5,286046999.8
1480874475.4,286047002.8
1480874495.4,286046997.5
1480874515.3,286046999.4
1480874535.2,286046999.4
1480874555.1,286047001.2
1480874575.1,286047000.6
1480874576.0,286047000.6
1480874595.9,286046997.0
1480874615.8,286047002.3
1480874635.8,286046998.1
1480874655.7,286047002.1
1480874675.6,286046999.8
1480874695.5,286046999.7
1480874715.5,286047000.0
1480874735.4,286046998.7
1480874755.3,286047000.9
1480874775.2,286046998.3
1480874795.2,286047002.6
1480874815.1,286046998.2
1480874835.0,286046999.7
1480874835.9,286046999.7
1480874855.9,286047001.6
1480874875.8,286047000.3
1480874895.7,286046998.1
1480874915.6,286047002.8
1480874935.6,286046998.2
1480874955.5,286046999.8
1480874975.4,286047001.3
1480874995.3,286047002.3
1480875015.3,286046999.3
1480875035.2,286047001.1
1480875055.1,286046999.3
1480875075.0,286046998.1
1480875076.0,286046998.1
1480875095.9,286047004.0
1480875115.8,286046999.0
1480875135.7,286047000.8
1480875155.7,286047000.8
1480875175.6,286046998.6
1480875195.5,286047002.7
1480875215.4,286046999.3
1480875235.4,286046998.5
1480875255.3,286046998.9
1480875275.2,286047004.4
1480875295.1,286046999.4
1480875315.1,286046996.6
1480875316.0,286046996.6
1480875335.9,286047004.8
1480875355.8,286047000.2
1480875375.7,286047000.3
1480875395.7,286047002.4
1480875415.6,286046998.1
1480875435.5,286047002.4
1480875455.5,286046998.7
1480875475.4,286047001.0
1480875495.3,286046999.4
1480875515.2,286046998.1
1480875535.2,286047001.9
1480875555.1,286046999.2
1480875556.0,286046999.2
1480875575.0,286046998.3
1480875575.9,286046998.3
1480875595.9,286047003.6
1480875615.8,286047000.2
1480875635.7,286047002.5
1480875655.6,286046999.3
1480875675.6,286046999.0
1480875695.5,286046998.3
1480875715.4,286047002.1
1480875735.3,286047002.3
1480875755.3,286046999.5
1480875775.2,286046996.5
1480875795.1,286047002.1
1480875815.0,286047002.6
1480875816.0,286047002.6
1480875835.9,286046995.7
1480875855.8,286046998.9
1480875875.7,286047000.7
1480875895.7,286046998.2
1480875915.6,286047000.0
1480875935.5,286047002.4
1480875955.4,286047000.9
1480875975.4,286046999.3
1480875995.3,286047000.6
1480876015.2,286047001.0
1480876035.1,286046999.6
1480876055.1,286046996.8
1480876056.0,286046996.8
1480876075.9,286047005.7
1480876095.8,286046999.4
1480876115.8,286046999.3
1480876135.7,286047001.0
1480876155.6,286046999.0
1480876175.5,286047000.7
1480876195.5,286047001.2
1480876215.4,286047000.8
1480876235.3,286046999.4
1480876255.2,286046999.0
1480876275.2,286047000.3
1480876295.1,286046998.2
1480876296.0,286046998.2
1480876315.0,286047001.8
1480876315.9,286047001.8
1480876335.9,286047000.7
1480876355.8,286046996.5
1480876375.7,286046999.7
1480876395.6,286047002.1
1480876415.6,286046998.6
1480876435.5,286047000.0
1480876455.4,286046998.2
1480876475.3,286046999.8
1480876495.3,286047001.6
1480876515.2,286047002.0
1480876535.1,286047000.6
1480876555.0,286046999.0
1480876556.0,286046999.0
1480876575.9,286046999.8
1480876595.8,286046999.8
1480876615.7,286046999.7
1480876635.7,286046999.8
1480876655.6,286047001.6
1480876675.5,286046999.7
1480876695.5,286047000.5
1480876715.4,286047000.4
1480876735.3,286047001.0
1480876755.2,286046999.2
1480876775.2,286046998.7
1480876795.1,286046998.5
1480876796.0,286046998.5
1480876815.0,286047002.1
1480876815.9,286047002.1
1480876835.9,286047000.7
1480876855.8,286046998.8
1480876875.7,286047000.3
1480876895.6,286047000.4
1480876915.6,286047002.6
1480876935.5,286046999.0
1480876955.4,286047000.9
1480876975.3,286047000.0
1480876995.3,286047000.8
1480877015.2,286046998.5
1480877035.1,286047001.1
1480877055.0,109138152.4
1480877056.0,109138152.4
1480877075.9,10000000.2
1480877095.8,286046989.5
1480877115.7,286046997.0
1480877135.7,286047000.5
1480877155.6,286046998.7
1480877175.5,286047002.1
1480877195.4,286047000.0
1480877215.4,286046999.1
1480877235.3,286047000.5
1480877255.2,286047000.6
1480877275.1,286046999.2
1480877295.1,286047000.1
1480877296.0,286047000.1
1480877315.0,286047003.9
1480877315.9,286047003.9
1480877335.8,286046995.9
1480877355.8,286046996.5
1480877375.7,286047002.5
1480877395.6,286046998.3
1480877415.6,286047000.7
1480877435.5,286047000.7
1480877455.4,286046997.0
1480877475.3,286047002.0
1480877495.3,286047001.2
1480877515.2,286046999.2
1480877535.1,286047000.8
1480877555.0,286046999.0
1480877555.9,286046999.0
1480877575.9,286047000.4
1480877595.8,286047000.2
1480877615.7,286046998.2
1480877635.6,286047000.0
1480877655.6,286047002.8
1480877675.5,286046999.0
1480877695.4,286047000.3
1480877715.3,286047000.7
1480877735.3,286046999.0
1480877755.2,286046999.4
1480877775.1,286046998.9
1480877795.0,286046998.2
1480877796.0,286046998.2
1480877815.9,286047003.2
1480877835.8,286047000.9
1480877855.7,286046998.5
1480877875.7,286047000.1
1480877895.6,286047001.6
1480877915.5,286047000.6
1480877935.4,286047000.4
1480877955.4,286046998.5
1480877975.3,286047002.3
1480877995.2,286046998.7
