# file name; noise; peak f.; mag.; duration
20161204105749549_ZVPP-R4_snap.fits;1.05349;26525.4;0.984415;0
20161204105849624_ZVPP-R4_snap.fits;1.21805;26526.1;1.04405;0
20161204105949698_ZVPP-R4_snap.fits;1.1866;26472.7;0.985169;0
20161204110049773_ZVPP-R4_snap.fits;1.1294;26459.5;1.07858;0
20161204110149848_ZVPP-R4_snap.fits;1.07876;26534.9;0.845691;0
20161204110249922_ZVPP-R4_snap.fits;1.20693;26537.1;1.01656;0
20161204110349997_ZVPP-R4_snap.fits;1.06731;26539.3;1.04959;0
20161204110449072_ZVPP-R4_snap.fits;1.14525;26509.3;1.07249;0
20161204110549146_ZVPP-R4_snap.fits;1.06343;26507.8;0.871095;0
20161204110649221_ZVPP-R4_snap.fits;1.0235;26458;0.992771;0
20161204110749296_ZVPP-R4_snap.fits;1.11497;26490.2;0.846488;0
20161204110850370_ZVPP-R4_snap.fits;1.04933;26472.7;0.871872;0
20161204110950445_ZVPP-R4_snap.fits;1.12407;26490.2;0.923519;0
20161204111050520_ZVPP-R4_snap.fits;1.01314;26476.3;0.829555;0
20161204111150594_ZVPP-R4_snap.fits;1.07265;26485.1;0.903568;0
20161204111250669_ZVPP-R4_snap.fits;1.16999;26494.6;0.859119;0
20161204111350744_ZVPP-R4_snap.fits;1.02305;26544.4;0.919971;0
20161204111450818_ZVPP-R4_snap.fits;1.14144;26466.8;0.936905;0
20161204111550893_ZVPP-R4_snap.fits;1.02659;26512.9;1.01876;0
20161204111650968_ZVPP-R4_snap.fits;1.05154;26518.1;1.0542;0
20161204111750042_ZVPP-R4_snap.fits;1.1607;26538.6;0.876015;0
20161204111850117_ZVPP-R4_snap.fits;1.15491;26521.7;0.877016;0
20161204111950192_ZVPP-R4_snap.fits;1.15187;26529.8;0.969459;0
20161204112050266_ZVPP-R4_snap.fits;1.43646;26450;1.1397;0
20161204112150341_ZVPP-R4_snap.fits;1.17306;26472.7;1.06938;0
20161204112251416_ZVPP-R4_snap.fits;3.13205;26450.7;2.19262;0
20161204112351490_ZVPP-R4_snap.fits;1.76692;26525.4;0.9781;0
20161204112451565_ZVPP-R4_snap.fits;1.37398;26477.1;1.23647;0
20161204112551640_ZVPP-R4_snap.fits;1.15755;26486.6;0.991068;0
20161204112651714_ZVPP-R4_snap.fits;1.26706;26503.4;0.998154;0
20161204112751789_ZVPP-R4_snap.fits;1.13848;26548.1;1.05719;0
20161204112851864_ZVPP-R4_snap.fits;1.18044;26454.3;0.937311;0
20161204112951938_ZVPP-R4_snap.fits;1.16336;26496.8;1.07146;0
20161204113051013_ZVPP-R4_snap.fits;0.985647;26548.8;1.01836;0
20161204113151088_ZVPP-R4_snap.fits;1.05357;26493.9;1.23924;0
20161204113251162_ZVPP-R4_snap.fits;1.11336;26495.4;1.08035;0
20161204113351237_ZVPP-R4_snap.fits;1.18494;26508.5;1.0774;0
20161204113451312_ZVPP-R4_snap.fits;1.09178;26525.4;0.959779;0
20161204113551386_ZVPP-R4_snap.fits;1.14253;26517.3;1.10675;0
20161204113651461_ZVPP-R4_snap.fits;1.04186;26486.6;0.934892;0
20161204113752536_ZVPP-R4_snap.fits;1.20423;26522.5;0.700978;0
20161204113852610_ZVPP-R4_snap.fits;1.15441;26467.5;0.96102;0
20161204113952685_ZVPP-R4_snap.fits;1.19372;26481.4;0.775419;0
20161204114052760_ZVPP-R4_snap.fits;1.15071;26459.5;1.04809;0
20161204114152834_ZVPP-R4_snap.fits;1.19539;26515.9;0.851607;0
20161204114252909_ZVPP-R4_snap.fits;1.27571;26452.1;1.08358;0
20161204114352984_ZVPP-R4_snap.fits;1.22387;26471.9;0.980668;0
20161204114452058_ZVPP-R4_snap.fits;1.15628;26452.9;0.941656;0
20161204114552133_ZVPP-R4_snap.fits;1.24877;26510;0.988038;0
20161204114652208_ZVPP-R4_snap.fits;1.02108;26523.9;0.970706;0
20161204114752282_ZVPP-R4_snap.fits;1.26029;26450;0.874126;0
20161204114852357_ZVPP-R4_snap.fits;1.19359;26469.7;1.1511;0
20161204114952432_ZVPP-R4_snap.fits;1.22037;26470.5;0.865883;0
20161204115052506_ZVPP-R4_snap.fits;1.24521;26480;0.877532;0
20161204115153581_ZVPP-R4_snap.fits;1.12505;26499.8;1.03567;0
20161204115253656_ZVPP-R4_snap.fits;1.16889;26480;1.17395;0
20161204115353730_ZVPP-R4_snap.fits;1.22318;26489.5;0.842749;0
20161204115453805_ZVPP-R4_snap.fits;1.10615;26512.2;0.811361;0
20161204115553880_ZVPP-R4_snap.fits;1.13387;26519.5;0.826424;0
20161204115653954_ZVPP-R4_snap.fits;1.19381;26516.6;0.915715;0
