#timestamp,LO_Frequency 
1480888815.4,286046998.0
1480888835.3,286046996.8
1480888855.2,286047000.1
1480888875.2,286047000.0
1480888895.1,286047002.8
1480888915.0,286047000.9
1480888915.9,286047000.9
1480888935.9,286046998.6
1480888955.8,286047001.0
1480888975.7,286046999.5
1480888995.6,286046998.5
1480889015.6,286047002.5
1480889035.5,286047001.1
1480889055.4,286047001.1
1480889075.3,286046999.6
1480889095.3,286046999.6
1480889115.2,286046998.7
1480889135.1,286046998.6
1480889155.0,286046998.5
1480889156.0,286046998.5
1480889175.9,286047000.0
1480889195.8,286047004.3
1480889215.7,286046998.8
1480889235.7,286047000.3
1480889255.6,286046999.8
1480889275.5,286047002.3
1480889295.4,286047002.6
1480889315.4,286046999.0
1480889335.3,286046999.2
1480889355.2,286046999.3
1480889375.1,286046998.8
1480889395.1,286047000.8
1480889396.0,286047000.8
1480889415.9,286046999.6
1480889435.8,286047000.7
1480889455.8,286046999.0
1480889475.7,286047000.4
1480889495.6,286047000.8
1480889515.5,286046999.3
1480889535.5,286046998.3
1480889555.4,286046999.8
1480889575.3,286047000.2
1480889595.2,286047000.4
1480889615.2,286047000.4
1480889635.1,286046998.3
1480889655.0,286047000.6
1480889655.9,286047000.6
1480889675.9,286046998.6
1480889695.8,286047002.0
1480889715.7,286046999.7
1480889735.6,286046998.5
1480889755.6,286047000.7
1480889775.5,286047000.8
1480889795.4,286046997.0
1480889815.3,286047000.1
1480889835.3,286046998.2
1480889855.2,184892930.2
1480889875.1,9999999.9
1480889895.0,277825288.2
1480889896.0,277825288.2
1480889915.9,303227555.0
1480889935.8,286046993.8
1480889955.8,286047002.7
1480889975.7,286047001.2
1480889995.6,286046999.2
1480890015.5,286046999.4
1480890035.5,286046998.7
1480890055.4,286047002.8
1480890075.3,286047000.7
1480890095.2,286047000.5
1480890115.2,286047000.2
1480890135.1,286047000.5
1480890136.0,286047000.5
1480890155.0,286047000.8
1480890155.9,286047000.8
1480890175.9,286046999.6
1480890195.8,286047000.4
1480890215.7,286047000.3
1480890235.6,286046998.1
1480890255.6,286047002.2
1480890275.5,286047000.7
1480890295.4,286047000.7
1480890315.3,286046998.8
1480890335.3,286046998.5
1480890355.2,286046998.9
1480890375.1,286046998.7
1480890395.0,286047002.8
1480890396.0,286047002.8
1480890415.9,286046993.4
1480890435.8,286047001.5
1480890455.7,286046999.3
1480890475.7,286046998.7
1480890495.6,286046999.9
1480890515.5,286047002.2
1480890535.4,286046999.2
1480890555.4,286047000.1
1480890575.3,286047002.4
1480890595.2,286047001.1
1480890615.1,286046998.6
1480890635.1,286047000.0
1480890636.0,286047000.0
1480890655.9,286047000.6
1480890675.8,286047000.0
1480890695.8,286046998.1
1480890715.7,286047002.5
1480890735.6,286046999.4
1480890755.5,286046999.0
1480890775.5,286046998.9
1480890795.4,286046999.4
1480890815.3,286046998.6
1480890835.2,286046998.2
1480890855.2,286047002.3
1480890875.1,286047000.7
1480890876.0,286047000.7
1480890895.0,286047000.3
1480890895.9,286047000.3
1480890915.9,286046998.9
1480890935.8,286046998.3
1480890955.7,286047001.0
1480890975.6,286047000.6
1480890995.6,286046998.8
1480891015.5,286046999.7
1480891035.4,286047000.4
1480891055.4,286047002.3
1480891075.3,286047000.7
1480891095.2,286047001.0
1480891115.1,286046999.2
1480891135.1,286046995.0
1480891136.0,286046995.0
1480891155.9,286047004.5
1480891175.8,286047000.1
1480891195.7,286047000.6
1480891215.7,286046999.9
1480891235.6,286047002.1
1480891255.5,286047000.7
1480891275.4,286046996.6
1480891295.4,286047000.1
1480891315.3,286047002.8
1480891335.2,286046998.6
1480891355.1,286047000.9
1480891375.1,286046997.1
1480891376.0,286046997.1
1480891395.0,286047002.3
1480891395.9,286047002.3
1480891415.8,286046999.6
1480891435.8,286046999.1
1480891455.7,286046999.2
1480891475.6,286046998.1
1480891495.5,286047000.5
1480891515.5,286046998.7
1480891535.4,286047001.1
1480891555.3,286047000.1
1480891575.3,286047002.5
1480891595.2,286047000.6
1480891615.1,286047001.7
1480891635.0,286047002.0
1480891635.9,286047002.0
1480891655.9,286046999.0
1480891675.8,286046998.1
1480891695.7,286047000.6
1480891715.6,286046998.1
1480891735.6,286047002.0
1480891755.5,286046999.7
1480891775.4,286046999.8
1480891795.3,286046998.5
1480891815.3,286046999.9
1480891835.2,286047003.9
1480891855.1,286047000.6
1480891875.0,286047000.9
1480891876.0,286047000.9
1480891895.9,286047001.1
1480891915.8,286046996.9
1480891935.7,286046998.9
1480891955.7,286047001.1
1480891975.6,286046998.3
1480891995.5,286047002.1
1480892015.4,286046998.6
1480892035.4,286047001.5
1480892055.3,286046996.6
1480892075.2,286047000.9
1480892095.1,286046996.6
1480892115.1,286047005.6
1480892116.0,286047005.6
1480892135.9,286046990.3
1480892155.8,286047000.4
1480892175.8,286046998.1
1480892195.7,286047000.0
1480892215.6,286047003.7
1480892235.5,286047001.0
1480892255.5,286046998.3
1480892275.4,286047000.9
1480892295.3,286047000.2
1480892315.2,286047000.3
1480892335.2,286046999.9
1480892355.1,286047001.6
1480892356.0,286047001.6
1480892375.0,286046998.5
1480892375.9,286046998.5
1480892395.9,286047002.1
