# file name; noise; peak f.; mag.; duration
20161204035819264_ZVPP-R4_snap.fits;1.20809;26469;0.976982;0
20161204035919338_ZVPP-R4_snap.fits;1.05386;26534.2;0.962508;0
20161204040019413_ZVPP-R4_snap.fits;1.03542;26493.2;0.918274;0
20161204040119488_ZVPP-R4_snap.fits;1.14279;26505.6;1.00938;0
20161204040220562_ZVPP-R4_snap.fits;1.08186;26507.8;0.963257;0
20161204040320637_ZVPP-R4_snap.fits;1.11526;26525.4;0.916667;0
20161204040420712_ZVPP-R4_snap.fits;1.10934;26464.6;0.927504;0
20161204040520786_ZVPP-R4_snap.fits;1.26585;26452.9;0.837753;0
20161204040620861_ZVPP-R4_snap.fits;1.11258;26465.3;0.915894;0
20161204040720936_ZVPP-R4_snap.fits;1.13954;26474.9;0.939735;0
20161204040820010_ZVPP-R4_snap.fits;1.07284;26521;1.06227;0
20161204040920085_ZVPP-R4_snap.fits;1.15758;26529.8;0.932262;0
20161204041020160_ZVPP-R4_snap.fits;1.11584;26522.5;0.910337;0
20161204041120234_ZVPP-R4_snap.fits;1.1962;26481.4;1.06623;0
20161204041220309_ZVPP-R4_snap.fits;1.22817;26501.2;1.18606;0
20161204041320384_ZVPP-R4_snap.fits;1.35513;26466.1;0.905384;0
20161204041420458_ZVPP-R4_snap.fits;1.26928;26477.1;1.2472;0
20161204041520533_ZVPP-R4_snap.fits;2.32766;26502;1.62861;0
20161204041621608_ZVPP-R4_snap.fits;1.28231;26497.6;0.95153;0
20161204041721682_ZVPP-R4_snap.fits;3.17046;26482.2;2.35198;0
20161204041821757_ZVPP-R4_snap.fits;1.51992;26460.9;1.40018;0
20161204041921832_ZVPP-R4_snap.fits;1.20579;26537.8;1.18684;0
20161204042021906_ZVPP-R4_snap.fits;1.1474;26450;1.08972;0
20161204042121981_ZVPP-R4_snap.fits;1.17175;26496.1;0.977447;0
20161204042221056_ZVPP-R4_snap.fits;1.1396;26489.5;0.954917;0
20161204042321130_ZVPP-R4_snap.fits;1.03158;26490.2;1.06548;0
20161204042421205_ZVPP-R4_snap.fits;1.14515;26540.8;0.900557;0
20161204042521280_ZVPP-R4_snap.fits;1.06953;26482.9;1.13191;0
20161204042621354_ZVPP-R4_snap.fits;1.18275;26472.7;1.03095;0
20161204042721429_ZVPP-R4_snap.fits;1.02731;26539.3;0.871777;0
20161204042821504_ZVPP-R4_snap.fits;1.19965;26515.1;0.911652;0
20161204042921578_ZVPP-R4_snap.fits;1.23812;26470.5;0.946336;0
20161204043022653_ZVPP-R4_snap.fits;1.4478;26460.2;1.1869;0
20161204043122728_ZVPP-R4_snap.fits;1.16036;26540;1.01201;0
20161204043222802_ZVPP-R4_snap.fits;1.14857;26488;1.00925;0
20161204043322877_ZVPP-R4_snap.fits;1.19282;26510.7;1.0078;0
20161204043422952_ZVPP-R4_snap.fits;1.11877;26476.3;0.815866;0
20161204043522026_ZVPP-R4_snap.fits;1.08582;26516.6;1.0205;0
20161204043622101_ZVPP-R4_snap.fits;1.13535;26494.6;0.973054;0
20161204043722176_ZVPP-R4_snap.fits;1.13335;26495.4;0.875032;0
20161204043822250_ZVPP-R4_snap.fits;1.09438;26474.9;0.823156;0
20161204043922325_ZVPP-R4_snap.fits;1.162;26506.3;1.01573;0
20161204044022400_ZVPP-R4_snap.fits;1.1767;26456.5;0.928219;0
20161204044122474_ZVPP-R4_snap.fits;1.27812;26470.5;0.986571;0
20161204044222549_ZVPP-R4_snap.fits;1.23197;26485.1;0.847068;0
20161204044322624_ZVPP-R4_snap.fits;1.19499;26479.2;1.12162;0
20161204044423698_ZVPP-R4_snap.fits;1.15092;26486.6;1.13784;0
20161204044523773_ZVPP-R4_snap.fits;0.985082;26548.1;1.06212;0
20161204044623848_ZVPP-R4_snap.fits;1.18648;26488.8;1.06485;0
20161204044723922_ZVPP-R4_snap.fits;1.27485;26453.6;0.917009;0
20161204044823997_ZVPP-R4_snap.fits;1.15782;26485.8;0.942445;0
20161204044923072_ZVPP-R4_snap.fits;1.24054;26473.4;0.838689;0
20161204045023146_ZVPP-R4_snap.fits;1.08396;26454.3;0.954516;0
20161204045123221_ZVPP-R4_snap.fits;1.07624;26514.4;1.05402;0
20161204045223296_ZVPP-R4_snap.fits;1.22226;26464.6;1.09128;0
20161204045323370_ZVPP-R4_snap.fits;1.15721;26494.6;1.02189;0
20161204045423445_ZVPP-R4_snap.fits;1.13462;26460.9;0.879039;0
20161204045523520_ZVPP-R4_snap.fits;1.16362;26507.8;0.954107;0
20161204045623594_ZVPP-R4_snap.fits;1.15955;26523.9;1.20293;0
20161204045723669_ZVPP-R4_snap.fits;1.03416;26485.8;0.9408;0
