# file name; noise; peak f.; mag.; duration
20161204205731274_ZVPP-R4_snap.fits;1.12515;26450;0.912311;0
20161204205831349_ZVPP-R4_snap.fits;1.10577;26495.4;1.08287;0
20161204205931424_ZVPP-R4_snap.fits;1.09594;26458;0.889749;0
20161204210031498_ZVPP-R4_snap.fits;1.22799;26452.1;0.984602;0
20161204210131573_ZVPP-R4_snap.fits;1.11093;26508.5;1.18047;0
20161204210232648_ZVPP-R4_snap.fits;1.04875;26460.9;0.858315;0
20161204210332722_ZVPP-R4_snap.fits;1.19077;26502.7;0.865943;0
20161204210432797_ZVPP-R4_snap.fits;1.10751;26495.4;1.02286;0
20161204210532872_ZVPP-R4_snap.fits;1.07268;26510;1.18519;0
20161204210632946_ZVPP-R4_snap.fits;1.18984;26496.8;1.04949;0
20161204210732021_ZVPP-R4_snap.fits;1.20069;26456.5;0.834173;0
20161204210832096_ZVPP-R4_snap.fits;1.05014;26535.6;0.883898;0
20161204210932170_ZVPP-R4_snap.fits;1.1212;26466.1;1.04543;0
20161204211032245_ZVPP-R4_snap.fits;1.12455;26474.9;0.88277;0
20161204211132320_ZVPP-R4_snap.fits;1.12766;26536.4;1.02102;0
20161204211232394_ZVPP-R4_snap.fits;1.18208;26546.6;0.971058;0
20161204211332469_ZVPP-R4_snap.fits;1.20391;26501.2;1.1068;0
20161204211432544_ZVPP-R4_snap.fits;1.10085;26466.8;0.955999;0
20161204211532618_ZVPP-R4_snap.fits;1.18987;26497.6;1.10497;0
20161204211633693_ZVPP-R4_snap.fits;1.17956;26476.3;1.2029;0
20161204211733768_ZVPP-R4_snap.fits;10.0747;26546.6;9.07789;0
20161204211833842_ZVPP-R4_snap.fits;1.04894;26466.1;1.00979;0
20161204211933917_ZVPP-R4_snap.fits;1.18095;26484.4;0.940179;0
20161204212033992_ZVPP-R4_snap.fits;1.12812;26450.7;0.953558;0
20161204212133066_ZVPP-R4_snap.fits;1.11995;26495.4;0.956033;0
20161204212233141_ZVPP-R4_snap.fits;1.09753;26523.9;1.04305;0
20161204212333216_ZVPP-R4_snap.fits;1.10619;26507.1;1.02549;0
20161204212433290_ZVPP-R4_snap.fits;1.07194;26460.9;0.974721;0
20161204212533365_ZVPP-R4_snap.fits;1.19567;26530.5;1.20946;0
20161204212633440_ZVPP-R4_snap.fits;1.13697;26452.9;0.930784;0
20161204212733514_ZVPP-R4_snap.fits;1.14331;26454.3;0.8928;0
20161204212833589_ZVPP-R4_snap.fits;1.01441;26456.5;0.978181;0
20161204212933664_ZVPP-R4_snap.fits;1.04736;26529.1;1.00868;0
20161204213034738_ZVPP-R4_snap.fits;1.16637;26548.8;0.814441;0
20161204213134813_ZVPP-R4_snap.fits;1.16369;26493.9;0.94015;0
20161204213234888_ZVPP-R4_snap.fits;1.09506;26533.4;0.867618;0
20161204213334962_ZVPP-R4_snap.fits;1.13329;26497.6;0.867891;0
20161204213434037_ZVPP-R4_snap.fits;1.13464;26548.1;0.995373;0
20161204213534112_ZVPP-R4_snap.fits;1.13034;26504.9;0.847609;0
20161204213634186_ZVPP-R4_snap.fits;1.1609;26504.2;1.01468;0
20161204213734261_ZVPP-R4_snap.fits;0.990014;26474.9;0.964043;0
20161204213834336_ZVPP-R4_snap.fits;1.05211;26474.9;0.884834;0
20161204213934410_ZVPP-R4_snap.fits;1.13209;26482.9;1.02895;0
20161204214034485_ZVPP-R4_snap.fits;1.20394;26542.2;0.950891;0
20161204214134560_ZVPP-R4_snap.fits;1.07036;26535.6;0.874325;0
20161204214234634_ZVPP-R4_snap.fits;1.36396;26482.9;0.892493;0
20161204214334709_ZVPP-R4_snap.fits;1.11851;26523.2;1.12104;0
20161204214434784_ZVPP-R4_snap.fits;11.4856;26527.6;9.58767;0
20161204214535858_ZVPP-R4_snap.fits;11.0443;26475.6;10.6265;0
20161204214635933_ZVPP-R4_snap.fits;1.27369;26522.5;0.870991;0
20161204214735008_ZVPP-R4_snap.fits;1.13459;26472.7;1.02473;0
20161204214835082_ZVPP-R4_snap.fits;1.13733;26548.8;0.900443;0
20161204214935157_ZVPP-R4_snap.fits;1.23364;26469.7;1.02274;0
20161204215035232_ZVPP-R4_snap.fits;1.12193;26457.3;0.899499;0
20161204215135306_ZVPP-R4_snap.fits;1.22074;26460.2;1.10324;0
20161204215235381_ZVPP-R4_snap.fits;1.1442;26502.7;1.00124;0
20161204215335456_ZVPP-R4_snap.fits;1.16209;26511.5;0.895281;0
20161204215435530_ZVPP-R4_snap.fits;1.06377;26466.1;1.00146;0
20161204215535605_ZVPP-R4_snap.fits;1.0333;26489.5;1.09313;0
20161204215635680_ZVPP-R4_snap.fits;1.20291;26504.9;0.76935;0
