#timestamp,LO_Frequency 
1480881615.5,286047002.3
1480881635.4,286046998.4
1480881655.4,286047000.2
1480881675.3,286046998.4
1480881695.2,286047002.1
1480881715.1,286046998.4
1480881735.1,286047000.7
1480881736.0,286047000.7
1480881755.9,286047000.8
1480881775.8,286046999.9
1480881795.8,286046998.4
1480881815.7,286047000.9
1480881835.6,286046999.4
1480881855.5,286046998.2
1480881875.5,286047001.4
1480881895.4,286047000.1
1480881915.3,286047002.3
1480881935.2,286046999.0
1480881955.2,286047002.6
1480881975.1,286047000.8
1480881976.0,286047000.8
1480881995.0,286046995.1
1480881995.9,286046995.1
1480882015.9,286047004.7
1480882035.8,286047000.9
1480882055.7,286047000.5
1480882075.6,286047002.7
1480882095.6,286046998.3
1480882115.5,286046999.7
1480882135.4,286047000.7
1480882155.3,286046999.0
1480882175.3,286047000.7
1480882195.2,286047001.0
1480882215.1,286046998.3
1480882235.0,286047002.1
1480882236.0,286047002.1
1480882255.9,212131704.4
1480882275.8,10000000.1
1480882295.7,286047002.8
1480882315.7,286046997.1
1480882335.6,286047000.0
1480882355.5,286046999.3
1480882375.4,286047000.4
1480882395.4,286047000.4
1480882415.3,286046998.5
1480882435.2,286047000.7
1480882455.2,286046998.8
1480882475.1,286047000.4
1480882476.0,286047000.4
1480882495.0,286046996.6
1480882495.9,286046996.6
1480882515.9,286047006.7
1480882535.8,286047000.8
1480882555.7,286047001.2
1480882575.6,286046997.1
1480882595.6,286047002.8
1480882615.5,286046999.5
1480882635.4,286046996.5
1480882655.3,286047000.3
1480882675.3,286047001.0
1480882695.2,286046998.7
1480882715.1,286047002.4
1480882735.0,286046998.8
1480882735.9,286046998.8
1480882755.9,286047001.5
1480882775.8,286047001.0
1480882795.7,286046998.3
1480882815.6,286047000.7
1480882835.6,286046999.7
1480882855.5,286047000.2
1480882875.4,286047001.0
1480882895.3,286046998.3
1480882915.3,286047002.2
1480882935.2,286046999.7
1480882955.1,286047002.6
1480882975.0,286046996.5
1480882976.0,286046996.5
1480882995.9,286047005.0
1480883015.8,286046998.3
1480883035.7,286047000.2
1480883055.7,286047000.7
1480883075.6,286047000.6
1480883095.5,286046998.2
1480883115.4,286047001.3
1480883135.4,286047002.7
1480883155.3,286046996.5
1480883175.2,286047001.5
1480883195.1,286047002.7
1480883215.1,286046999.3
1480883216.0,286046999.3
1480883235.9,286046998.6
1480883255.8,286047002.3
1480883275.8,286046998.8
1480883295.7,286047001.2
1480883315.6,286046999.5
1480883335.5,286046998.8
1480883355.5,286046998.2
1480883375.4,286047002.6
1480883395.3,286047000.3
1480883415.2,286047000.9
1480883435.2,286046998.5
1480883455.1,286046998.1
1480883456.0,286046998.1
1480883475.0,286047001.3
1480883475.9,286047001.3
1480883495.9,286047000.4
1480883515.8,286047002.4
1480883535.7,286046999.0
1480883555.6,286046999.0
1480883575.6,286046998.6
1480883595.5,286047000.3
1480883615.4,286047000.9
1480883635.3,286047000.9
1480883655.3,286046999.0
1480883675.2,286046998.3
1480883695.1,286047002.8
1480883715.0,286046998.4
1480883716.0,286046998.4
1480883735.9,286047000.9
1480883755.8,286046999.2
1480883775.7,286046999.0
1480883795.7,286047000.7
1480883815.6,286046999.3
1480883835.5,286046998.4
1480883855.4,286047000.8
1480883875.4,286046999.8
1480883895.3,286047002.2
1480883915.2,286046999.9
1480883935.1,286047002.2
1480883955.1,286046997.4
1480883956.0,286046997.4
1480883975.9,286047002.0
1480883995.8,286047000.6
1480884015.8,286046999.7
1480884035.7,286047004.4
1480884055.6,286046999.2
1480884075.5,286046999.3
1480884095.5,286047000.7
1480884115.4,286046998.9
1480884135.3,286047000.1
1480884155.2,286047001.9
1480884175.2,286046999.8
1480884195.1,286047000.3
1480884215.0,286046998.5
1480884215.9,286046998.5
1480884235.9,286047003.6
1480884255.8,160099879.4
1480884275.7,9999999.9
1480884295.6,286047007.9
1480884315.6,286046999.7
1480884335.5,286047002.4
1480884355.4,286047001.1
1480884375.3,286046999.4
1480884395.3,286046999.1
1480884415.2,286046999.2
1480884435.1,286046998.7
1480884455.0,286046998.5
1480884456.0,286046998.5
1480884475.9,286047002.6
1480884495.8,286047000.8
1480884515.7,286046996.8
1480884535.7,286047000.4
1480884555.6,286047002.2
1480884575.5,286046998.4
1480884595.4,286047002.4
1480884615.4,286046998.6
1480884635.3,286046999.8
1480884655.2,286047002.6
1480884675.2,286046998.7
1480884695.1,286046998.4
1480884696.0,286046998.4
1480884715.0,286047004.1
1480884715.9,286047004.1
1480884735.8,286046997.6
1480884755.8,286046996.7
1480884775.7,286047002.7
1480884795.6,286046998.7
1480884815.5,286047001.2
1480884835.5,286046996.9
1480884855.4,286047002.3
1480884875.3,286046999.1
1480884895.2,286047000.9
1480884915.2,286046998.2
1480884935.1,286047002.6
1480884955.0,286046999.4
1480884955.9,286046999.4
1480884975.9,286047001.2
1480884995.8,286046998.5
1480885015.7,286047001.0
1480885035.6,286047001.2
1480885055.6,286046997.4
1480885075.5,286047001.1
1480885095.4,286047000.8
1480885115.3,286046998.3
1480885135.3,286047001.1
1480885155.2,286047000.8
1480885175.1,286046996.8
1480885195.0,286047000.3
1480885196.0,286047000.3
