#timestamp,LO_Frequency 
1480870815.3,286047000.9
1480870835.3,286046998.5
1480870855.2,286047000.4
1480870875.1,286047000.0
1480870895.0,286046999.8
1480870895.9,286046999.8
1480870915.9,286047002.5
1480870935.8,286046998.4
1480870955.7,286047000.7
1480870975.6,286047000.7
1480870995.6,286046999.1
1480871015.5,286046998.5
1480871035.4,286047002.3
1480871055.3,286047001.2
1480871075.3,286046999.4
1480871095.2,286046998.6
1480871115.1,286047000.1
1480871135.0,286046999.9
1480871136.0,286046999.9
1480871155.9,286047000.2
1480871175.8,286046998.1
1480871195.7,286047004.1
1480871215.7,286046998.1
1480871235.6,286047000.0
1480871255.5,286047000.2
1480871275.4,286047000.7
1480871295.4,286046998.4
1480871315.3,286046999.8
1480871335.2,286047000.5
1480871355.1,286047000.3
1480871375.1,286046998.6
1480871376.0,286046998.6
1480871395.9,286047002.1
1480871415.8,286047002.7
1480871435.8,286046998.7
1480871455.7,286046999.9
1480871475.6,286046999.9
1480871495.5,286046999.8
1480871515.5,286047000.9
1480871535.4,286047001.1
1480871555.3,286046998.2
1480871575.2,286046999.9
1480871595.2,286047000.5
1480871615.1,286046998.4
1480871635.0,286046999.7
1480871635.9,286046999.7
1480871655.9,286047001.9
1480871675.8,286047000.6
1480871695.7,286047000.4
1480871715.6,286047000.5
1480871735.6,286046998.8
1480871755.5,286047000.5
1480871775.4,286046998.2
1480871795.3,286047002.1
1480871815.3,286047002.3
1480871835.2,286046999.3
1480871855.1,286046998.7
1480871875.0,286046998.1
1480871875.9,286046998.1
1480871895.9,233748123.1
1480871915.8,350047259.8
1480871935.7,286046984.9
1480871955.6,286047004.0
1480871975.6,286046998.6
1480871995.5,286047002.4
1480872015.4,286046999.7
1480872035.4,286047004.1
1480872055.3,286046997.8
1480872075.2,286046998.9
1480872095.1,286047000.0
1480872115.1,286047000.1
1480872116.0,286047000.1
1480872135.9,286047000.4
1480872155.8,286047000.8
1480872175.7,286046998.3
1480872195.7,286047002.3
1480872215.6,286046999.4
1480872235.5,286047000.4
1480872255.4,286046998.7
1480872275.4,286047002.6
1480872295.3,286046999.3
1480872315.2,286047001.2
1480872335.2,286046994.9
1480872355.1,286047003.3
1480872356.0,286047003.3
1480872375.0,286046995.6
1480872375.9,286046995.6
1480872395.9,286047005.8
1480872415.8,286046999.4
1480872435.7,286047000.8
1480872455.6,286046999.2
1480872475.6,286047000.4
1480872495.5,286047000.4
1480872515.4,286046999.7
1480872535.3,286047000.2
1480872555.3,286047000.2
1480872575.2,286047001.2
1480872595.1,286046996.9
1480872615.0,286047000.0
1480872615.9,286047000.0
1480872635.9,286047002.1
1480872655.8,286046998.7
1480872675.7,286046998.1
1480872695.6,286047001.8
1480872715.6,286047000.3
1480872735.5,286047000.4
1480872755.4,286047000.3
1480872775.3,286047000.4
1480872795.3,286046998.5
1480872815.2,286046999.7
1480872835.1,286047001.3
1480872855.0,286047002.5
1480872856.0,286047002.5
1480872875.9,286046995.3
1480872895.8,286047002.0
1480872915.7,286046999.1
1480872935.7,286047000.4
1480872955.6,286047000.0
1480872975.5,286047000.9
1480872995.4,286046999.0
1480873015.4,286046998.1
1480873035.3,286047002.4
1480873055.2,286046998.5
1480873075.1,286046999.9
1480873095.1,286047002.8
1480873096.0,286047002.8
1480873115.9,286046995.8
1480873135.8,286046998.5
1480873155.8,286047000.4
1480873175.7,286047000.5
1480873195.6,286047000.5
1480873215.5,286047000.6
1480873235.5,286047001.0
1480873255.4,286046999.3
1480873275.3,286047000.7
1480873295.2,286046999.2
1480873315.2,286046998.2
1480873335.1,286047002.8
1480873336.0,286047002.8
1480873355.0,286046995.0
1480873355.9,286046995.0
1480873375.9,286047004.7
1480873395.8,286047002.2
1480873415.7,286047000.9
1480873435.6,286046998.8
1480873455.6,286046998.4
1480873475.5,286046999.8
1480873495.4,286047002.0
1480873515.3,286046998.5
1480873535.3,286047002.7
1480873555.2,286046999.5
1480873575.1,286046998.3
1480873595.0,286047000.5
1480873596.0,286047000.5
1480873615.9,286046999.6
1480873635.8,286047000.3
1480873655.7,286046999.7
1480873675.7,286046999.8
1480873695.6,286047002.7
1480873715.5,286046999.5
1480873735.4,286046999.4
1480873755.4,286046997.0
1480873775.3,286047002.8
1480873795.2,286046999.3
1480873815.1,286047000.4
1480873835.1,286047000.6
1480873836.0,286047000.6
1480873855.9,286046997.0
1480873875.8,286046998.6
1480873895.8,286047000.4
1480873915.7,286046999.8
1480873935.6,286046999.7
1480873955.5,286047004.0
1480873975.5,286046999.3
1480873995.4,286047000.6
1480874015.3,286047000.9
1480874035.2,286046999.6
1480874055.2,286046999.2
1480874075.1,286046996.8
1480874095.0,286047002.5
1480874095.9,286047002.5
1480874115.9,286046996.7
1480874135.8,286046999.9
1480874155.7,286047000.1
1480874175.6,286047002.4
1480874195.6,286046999.5
1480874215.5,286046999.0
1480874235.4,286046999.9
1480874255.3,286047002.1
1480874275.3,286047000.8
1480874295.2,286046998.7
1480874315.1,286047000.0
1480874335.0,286046999.7
1480874336.0,286046999.7
1480874355.9,286047002.0
1480874375.8,286047001.2
1480874395.7,286046998.2
