#timestamp,LO_Frequency 
1480845615.8,286047000.6
1480845635.7,286047000.0
1480845655.6,286046999.9
1480845675.5,286047000.5
1480845695.5,286047000.7
1480845715.4,286047001.0
1480845735.3,286046996.8
1480845755.2,286047001.1
1480845775.2,286046999.1
1480845795.1,286046999.2
1480845796.0,286046999.2
1480845815.0,286046998.3
1480845815.9,286046998.3
1480845835.9,286047003.2
1480845855.8,286047004.3
1480845875.7,286046998.4
1480845895.6,286047000.4
1480845915.6,286047002.7
1480845935.5,286046994.9
1480845955.4,286047000.0
1480845975.3,286047002.5
1480845995.3,286046998.8
1480846015.2,286046999.6
1480846035.1,286046998.5
1480846055.0,286047000.8
1480846056.0,286047000.8
1480846075.9,286046999.0
1480846095.8,286047000.7
1480846115.7,286046999.4
1480846135.7,286047000.0
1480846155.6,286047000.1
1480846175.5,286047000.7
1480846195.4,286046996.6
1480846215.4,286047000.6
1480846235.3,286047001.4
1480846255.2,286047003.5
1480846275.1,286047000.3
1480846295.1,286047000.0
1480846296.0,286047000.0
1480846315.9,286047000.0
1480846335.8,286046998.4
1480846355.7,286046996.5
1480846375.7,286047002.2
1480846395.6,286047002.7
1480846415.5,286046998.6
1480846435.5,286046999.9
1480846455.4,286047002.2
1480846475.3,286046998.2
1480846495.2,286046999.9
1480846515.2,286046999.7
1480846535.1,286046998.4
1480846536.0,286046998.4
1480846555.0,286047002.3
1480846555.9,286047002.3
1480846575.9,286046997.4
1480846595.8,286046998.5
1480846615.7,286047001.1
1480846635.6,286046998.5
1480846655.6,286046998.5
1480846675.5,286047000.6
1480846695.4,286046999.8
1480846715.3,286046999.9
1480846735.3,286047002.1
1480846755.2,286046998.5
1480846775.1,286047001.1
1480846795.0,286046998.6
1480846796.0,286046998.6
1480846815.9,286047003.2
1480846835.8,286047002.4
1480846855.7,286046999.2
1480846875.7,286046998.8
1480846895.6,286046999.9
1480846915.5,286046999.9
1480846935.4,286047001.5
1480846955.4,286047001.2
1480846975.3,135227847.5
1480846995.2,9999999.4
1480847015.1,286047031.6
1480847035.1,286046995.5
1480847036.0,286046995.5
1480847055.0,286047007.0
1480847055.9,286047007.0
1480847075.8,286046992.5
1480847095.8,286046994.9
1480847115.7,286046998.4
1480847135.6,286047013.2
1480847155.5,286047001.9
1480847175.5,286046999.4
1480847195.4,286046997.4
1480847215.3,286046999.3
1480847235.2,286046999.0
1480847255.2,286046999.5
1480847275.1,286046998.9
1480847295.0,286046999.3
1480847295.9,286046999.3
1480847315.9,286046998.2
1480847335.8,286046999.7
1480847355.7,286047002.5
1480847375.6,286046999.3
1480847395.6,286046996.7
1480847415.5,286047003.6
1480847435.4,286047001.3
1480847455.3,286047005.6
1480847475.3,286046997.0
1480847495.2,286046997.5
1480847515.1,286046999.2
1480847535.0,286046997.1
1480847536.0,286046997.1
1480847555.9,286047002.9
1480847575.8,286046996.8
1480847595.7,286047000.0
1480847615.7,286046996.6
1480847635.6,286047001.0
1480847655.5,286046996.5
1480847675.4,286047000.4
1480847695.4,286047002.6
1480847715.3,286046995.9
1480847735.2,286046997.6
1480847755.1,286046997.1
1480847775.1,286046998.4
1480847776.0,286046998.4
1480847795.9,286047002.3
1480847815.8,286046998.8
1480847835.8,286046998.7
1480847855.7,286047001.9
1480847875.6,286047000.0
1480847895.5,286047001.5
1480847915.5,286047002.5
1480847935.4,286047002.3
1480847955.3,286046999.0
1480847975.2,286047001.1
1480847995.2,286046998.8
1480848015.1,286047002.8
1480848016.0,286047002.8
1480848035.0,286046998.3
1480848035.9,286046998.3
1480848055.9,286047004.0
1480848075.8,286046998.4
1480848095.7,286047002.8
1480848115.6,286046999.5
1480848135.6,286046996.5
1480848155.5,286046999.9
1480848175.4,286047000.5
1480848195.3,286046998.4
1480848215.3,286047002.7
1480848235.2,286046996.6
1480848255.1,286047004.1
1480848275.0,286047000.8
1480848276.0,286047000.8
1480848295.9,286046999.4
1480848315.8,286046998.7
1480848335.7,286046999.8
1480848355.7,286047002.5
1480848375.6,286046998.3
1480848395.5,286046999.7
1480848415.4,286047001.4
1480848435.4,286046998.1
1480848455.3,286047002.7
1480848475.2,286046999.4
1480848495.1,286046998.4
1480848515.1,286047000.7
1480848516.0,286047000.7
1480848535.9,286046999.5
1480848555.8,286046998.6
1480848575.7,286047000.3
1480848595.7,286046998.5
1480848615.6,286047001.2
1480848635.5,286046999.5
1480848655.4,286046998.1
1480848675.4,286046999.9
1480848695.3,286047002.8
1480848715.2,286046999.3
1480848735.1,286046998.6
1480848755.1,286047001.5
1480848756.0,286047001.5
1480848775.0,286046998.4
1480848775.9,286046998.4
1480848795.8,286047002.4
1480848815.8,286046998.8
1480848835.7,286046998.8
1480848855.6,286047002.7
1480848875.5,286047000.7
1480848895.5,286046998.5
1480848915.4,286047001.0
1480848935.3,286046999.0
1480848955.2,286047000.4
1480848975.2,286047000.7
1480848995.1,286046998.2
1480849015.0,286047000.8
1480849015.9,286047000.8
1480849035.9,286046996.7
1480849055.8,286047001.9
1480849075.7,286046998.4
1480849095.6,286047000.0
1480849115.6,286047001.0
1480849135.5,286046998.6
1480849155.4,286047002.2
1480849175.3,286047001.2
1480849195.3,286046999.6
