# file name; noise; peak f.; mag.; duration
20161204005807824_ZVPP-R4_snap.fits;1.10933;26461.7;0.930054;0
20161204005907898_ZVPP-R4_snap.fits;1.08306;26523.9;0.973785;0
20161204010007973_ZVPP-R4_snap.fits;1.15114;26486.6;1.03662;0
20161204010107048_ZVPP-R4_snap.fits;1.06035;26475.6;1.13378;0
20161204010207122_ZVPP-R4_snap.fits;1.08181;26485.1;0.987845;0
20161204010307197_ZVPP-R4_snap.fits;1.12155;26540;1.12176;0
20161204010407272_ZVPP-R4_snap.fits;1.13389;26495.4;1.00828;0
20161204010507346_ZVPP-R4_snap.fits;1.04705;26454.3;0.82835;0
20161204010607421_ZVPP-R4_snap.fits;1.29729;26530.5;0.972773;0
20161204010707496_ZVPP-R4_snap.fits;1.20786;26512.2;1.06093;0
20161204010807570_ZVPP-R4_snap.fits;1.11634;26532.7;1.27612;0
20161204010907645_ZVPP-R4_snap.fits;1.18112;26533.4;1.01175;0
20161204011007720_ZVPP-R4_snap.fits;1.07113;26507.8;1.15988;0
20161204011108794_ZVPP-R4_snap.fits;1.14681;26476.3;0.962363;0
20161204011208869_ZVPP-R4_snap.fits;1.19016;26469;0.999388;0
20161204011308944_ZVPP-R4_snap.fits;1.16053;26543.7;0.831443;0
20161204011408018_ZVPP-R4_snap.fits;1.19572;26453.6;0.993506;0
20161204011508093_ZVPP-R4_snap.fits;1.03175;26541.5;0.989763;0
20161204011608168_ZVPP-R4_snap.fits;1.20142;26474.1;1.03429;0
20161204011708242_ZVPP-R4_snap.fits;1.08056;26490.2;0.985976;0
20161204011808317_ZVPP-R4_snap.fits;1.10266;26499;0.913397;0
20161204011908392_ZVPP-R4_snap.fits;1.13372;26548.1;0.911497;0
20161204012008466_ZVPP-R4_snap.fits;1.10039;26474.1;0.892863;0
20161204012108541_ZVPP-R4_snap.fits;1.18075;26476.3;1.16149;0
20161204012208616_ZVPP-R4_snap.fits;1.11365;26491;1.19612;0
20161204012308690_ZVPP-R4_snap.fits;0.934332;26492.4;1.10464;0
20161204012408765_ZVPP-R4_snap.fits;1.25589;26485.1;0.983582;0
20161204012508840_ZVPP-R4_snap.fits;1.24722;26485.8;0.991438;0
20161204012609914_ZVPP-R4_snap.fits;1.10995;26520.3;1.08112;0
20161204012709989_ZVPP-R4_snap.fits;1.15797;26491;0.870924;0
20161204012809064_ZVPP-R4_snap.fits;1.16104;26523.9;1.0703;0
20161204012909138_ZVPP-R4_snap.fits;1.12254;26506.3;1.07304;0
20161204013009213_ZVPP-R4_snap.fits;1.23899;26532;0.967804;0
20161204013109288_ZVPP-R4_snap.fits;1.27452;26476.3;1.13735;0
20161204013209362_ZVPP-R4_snap.fits;1.15773;26523.9;0.967858;0
20161204013309437_ZVPP-R4_snap.fits;1.22418;26482.2;0.933273;0
20161204013409512_ZVPP-R4_snap.fits;1.09294;26505.6;1.12633;0
20161204013509586_ZVPP-R4_snap.fits;1.23524;26512.2;0.923933;0
20161204013609661_ZVPP-R4_snap.fits;1.17781;26494.6;1.07515;0
20161204013709736_ZVPP-R4_snap.fits;1.11317;26471.2;1.06629;0
20161204013809810_ZVPP-R4_snap.fits;0.998747;26464.6;0.743192;0
20161204013909885_ZVPP-R4_snap.fits;1.27735;26484.4;0.894678;0
20161204014010960_ZVPP-R4_snap.fits;1.09422;26505.6;0.840301;0
20161204014110034_ZVPP-R4_snap.fits;0.998368;26475.6;0.906548;0
20161204014210109_ZVPP-R4_snap.fits;1.1104;26483.6;0.965545;0
20161204014310184_ZVPP-R4_snap.fits;1.10111;26545.2;1.06587;0
20161204014410258_ZVPP-R4_snap.fits;1.08797;26480.7;0.982365;0
20161204014510333_ZVPP-R4_snap.fits;1.10032;26545.2;0.830868;0
20161204014610408_ZVPP-R4_snap.fits;1.17003;26516.6;1.06646;0
20161204014710482_ZVPP-R4_snap.fits;1.19059;26511.5;1.06131;0
20161204014810557_ZVPP-R4_snap.fits;1.08916;26524.7;0.953595;0
20161204014910632_ZVPP-R4_snap.fits;1.06914;26543.7;0.869615;0
20161204015010706_ZVPP-R4_snap.fits;1.08928;26488;1.03405;0
20161204015110781_ZVPP-R4_snap.fits;1.18105;26497.6;1.00883;0
20161204015210856_ZVPP-R4_snap.fits;1.30226;26492.4;1.01383;0
20161204015310930_ZVPP-R4_snap.fits;1.38912;26466.1;1.23674;0
20161204015411005_ZVPP-R4_snap.fits;2.98859;26502;1.792;0
20161204015511080_ZVPP-R4_snap.fits;1.39334;26487.3;1.20886;0
20161204015611154_ZVPP-R4_snap.fits;1.29819;26519.5;1.08338;0
20161204015711229_ZVPP-R4_snap.fits;1.17969;26548.8;1.06575;0
