#timestamp,LO_Frequency 
1480852815.6,286047000.8
1480852835.5,286046998.4
1480852855.4,286047000.2
1480852875.4,286047000.7
1480852895.3,286046998.3
1480852915.2,286047000.6
1480852935.1,286047000.3
1480852955.1,286047001.0
1480852956.0,286047001.0
1480852975.9,286046999.2
1480852995.8,286046998.8
1480853015.8,286047000.2
1480853035.7,286047000.1
1480853055.6,286047002.3
1480853075.5,286046997.0
1480853095.5,286047000.9
1480853115.4,286046999.3
1480853135.3,286047000.9
1480853155.2,286046998.4
1480853175.2,286047000.0
1480853195.1,286047001.0
1480853196.0,286047001.0
1480853215.0,286046997.3
1480853215.9,286046997.3
1480853235.9,286047002.2
1480853255.8,286047001.0
1480853275.7,286047001.2
1480853295.6,286046998.6
1480853315.6,286046998.2
1480853335.5,286047001.5
1480853355.4,286047001.2
1480853375.3,286046996.5
1480853395.3,286047001.8
1480853415.2,286047000.8
1480853435.1,286046998.7
1480853455.0,286047000.5
1480853456.0,286047000.5
1480853475.9,286047000.1
1480853495.8,286047000.7
1480853515.7,286046996.6
1480853535.7,286046999.7
1480853555.6,286047001.9
1480853575.5,286046999.7
1480853595.4,286047000.7
1480853615.4,286046996.9
1480853635.3,286047002.3
1480853655.2,286047000.4
1480853675.1,286047000.8
1480853695.1,286046998.5
1480853696.0,286046998.5
1480853715.9,286047004.4
1480853735.8,286046998.8
1480853755.7,286047000.8
1480853775.7,286047000.6
1480853795.6,286046999.0
1480853815.5,286046998.6
1480853835.4,286047000.1
1480853855.4,286047000.9
1480853875.3,286046999.3
1480853895.2,286046998.2
1480853915.2,286047002.5
1480853935.1,286046999.3
1480853936.0,286046999.3
1480853955.0,286047000.2
1480853955.9,286047000.2
1480853975.9,286047000.9
1480853995.8,286046998.1
1480854015.7,286047002.3
1480854035.6,286047000.7
1480854055.6,286046999.5
1480854075.5,286046999.4
1480854095.4,286046996.7
1480854115.3,286047002.3
1480854135.3,286046998.6
1480854155.2,286047000.1
1480854175.1,286047002.8
1480854195.0,286046994.9
1480854195.9,286046994.9
1480854215.9,286047006.7
1480854235.8,286047000.7
1480854255.7,286046998.7
1480854275.6,286046999.7
1480854295.6,286047001.6
1480854315.5,286047000.6
1480854335.4,286047000.8
1480854355.4,286046998.2
1480854375.3,286047000.9
1480854395.2,286047000.7
1480854415.1,286046998.2
1480854435.1,286047002.6
1480854436.0,286047002.6
1480854455.9,286046997.3
1480854475.8,286046999.8
1480854495.8,286046999.7
1480854515.7,286047001.5
1480854535.6,286047000.7
1480854555.5,286046998.3
1480854575.5,286047001.0
1480854595.4,56162953.4
1480854615.3,9999998.0
1480854635.2,286047034.6
1480854655.2,286046997.1
1480854675.1,286047000.5
1480854695.0,286047001.4
1480854695.9,286047001.4
1480854715.9,286047002.1
1480854735.8,286046999.0
1480854755.7,286046994.9
1480854775.6,286047001.0
1480854795.6,286046999.4
1480854815.5,286046999.4
1480854835.4,286046999.5
1480854855.3,286046999.4
1480854875.3,286047000.8
1480854895.2,286046999.0
1480854915.1,286046999.9
1480854935.0,286047000.7
1480854936.0,286047000.7
1480854955.9,286046999.1
1480854975.8,286046999.2
1480854995.7,286047000.6
1480855015.7,286046999.7
1480855035.6,286046999.8
1480855055.5,286047000.6
1480855075.4,286046998.9
1480855095.4,286047000.9
1480855115.3,286046997.2
1480855135.2,286046998.5
1480855155.1,286047002.6
1480855175.1,286047000.7
1480855176.0,286047000.7
1480855195.9,286046996.2
1480855215.8,286047002.5
1480855235.8,286046998.7
1480855255.7,286047004.2
1480855275.6,286046997.6
1480855295.5,286046997.5
1480855315.5,286046995.4
1480855335.4,286046995.7
1480855355.3,286046995.7
1480855375.2,286046996.1
1480855395.2,286047000.5
1480855415.1,286047002.6
1480855435.0,286046997.6
1480855435.9,286046997.6
1480855455.9,286047004.2
1480855475.8,286046996.9
1480855495.7,286046999.8
1480855515.6,286046999.7
1480855535.6,286047002.5
1480855555.5,286047000.7
1480855575.4,286046999.8
1480855595.3,286047002.0
1480855615.3,286047000.6
1480855635.2,286046999.5
1480855655.1,286046999.1
1480855675.0,286046999.0
1480855676.0,286046999.0
1480855695.9,286047003.7
1480855715.8,286047000.4
1480855735.7,286046998.1
1480855755.7,286046999.9
1480855775.6,286047002.1
1480855795.5,286047001.0
1480855815.4,286046996.5
1480855835.4,286047002.0
1480855855.3,286047000.5
1480855875.2,286047001.1
1480855895.1,286046998.4
1480855915.1,286047002.4
1480855916.0,286047002.4
1480855935.9,286046997.6
1480855955.8,286047001.0
1480855975.8,286046996.9
1480855995.7,286047000.1
1480856015.6,286047002.7
1480856035.5,286046999.2
1480856055.5,286047001.1
1480856075.4,286046999.3
1480856095.3,286047001.2
1480856115.2,286046998.8
1480856135.2,286046998.8
1480856155.1,286047001.3
1480856175.0,286047000.7
1480856175.9,286047000.7
1480856195.9,286046996.5
1480856215.8,286047000.2
1480856235.7,286047002.7
1480856255.6,286046999.0
1480856275.6,286047000.7
1480856295.5,286046998.3
1480856315.4,286046999.7
1480856335.3,286047002.4
1480856355.3,286047000.6
1480856375.2,286046998.7
1480856395.1,286047000.9
