# file name; noise; peak f.; mag.; duration
20161204175818909_ZVPP-R4_snap.fits;1.23798;26479.2;1.0868;0
20161204175919984_ZVPP-R4_snap.fits;1.21105;26495.4;0.960316;0
20161204180019058_ZVPP-R4_snap.fits;1.1502;26508.5;0.853094;0
20161204180119133_ZVPP-R4_snap.fits;1.0775;26495.4;0.948074;0
20161204180219208_ZVPP-R4_snap.fits;1.13301;26467.5;0.93983;0
20161204180319282_ZVPP-R4_snap.fits;1.16379;26473.4;0.839608;0
20161204180419357_ZVPP-R4_snap.fits;1.07119;26493.9;1.01133;0
20161204180519432_ZVPP-R4_snap.fits;1.22429;26464.6;0.845652;0
20161204180619506_ZVPP-R4_snap.fits;1.14473;26537.8;0.866958;0
20161204180719581_ZVPP-R4_snap.fits;1.15293;26510.7;1.04935;0
20161204180819656_ZVPP-R4_snap.fits;1.02304;26504.9;1.12862;0
20161204180919730_ZVPP-R4_snap.fits;1.08162;26506.3;1.11637;0
20161204181019805_ZVPP-R4_snap.fits;1.11587;26471.2;1.00545;0
20161204181119880_ZVPP-R4_snap.fits;1.13448;26470.5;0.893055;0
20161204181219954_ZVPP-R4_snap.fits;1.20248;26535.6;0.931322;0
20161204181319029_ZVPP-R4_snap.fits;1.11493;26480;0.96682;0
20161204181420104_ZVPP-R4_snap.fits;1.13533;26475.6;1.07032;0
20161204181520178_ZVPP-R4_snap.fits;1.08052;26496.8;0.920606;0
20161204181620253_ZVPP-R4_snap.fits;1.11056;26485.8;1.13039;0
20161204181720328_ZVPP-R4_snap.fits;1.13705;26499.8;1.00682;0
20161204181820402_ZVPP-R4_snap.fits;1.17816;26452.1;0.905391;0
20161204181920477_ZVPP-R4_snap.fits;1.17335;26482.2;0.835046;0
20161204182020552_ZVPP-R4_snap.fits;1.14245;26477.8;1.00392;0
20161204182120626_ZVPP-R4_snap.fits;1.14637;26497.6;1.09262;0
20161204182220701_ZVPP-R4_snap.fits;1.12668;26523.9;0.902927;0
20161204182320776_ZVPP-R4_snap.fits;1.20882;26518.1;0.89389;0
20161204182420850_ZVPP-R4_snap.fits;1.2222;26508.5;0.979167;0
20161204182520925_ZVPP-R4_snap.fits;1.13423;26479.2;1.08692;0
20161204182620000_ZVPP-R4_snap.fits;1.02158;26512.9;1.13074;0
20161204182720074_ZVPP-R4_snap.fits;1.17806;26510.7;1.07129;0
20161204182821149_ZVPP-R4_snap.fits;1.11948;26543;1.10666;0
20161204182921224_ZVPP-R4_snap.fits;1.49974;26526.9;1.18956;0
20161204183021298_ZVPP-R4_snap.fits;1.52022;26535.6;1.19256;0
20161204183121373_ZVPP-R4_snap.fits;1.24517;26538.6;0.917992;0
20161204183221448_ZVPP-R4_snap.fits;1.26365;26477.1;1.00221;0
20161204183321522_ZVPP-R4_snap.fits;1.19721;26464.6;0.93678;0
20161204183421597_ZVPP-R4_snap.fits;1.18703;26499.8;1.0966;0
20161204183521672_ZVPP-R4_snap.fits;1.17463;26532;1.08156;0
20161204183621746_ZVPP-R4_snap.fits;1.18638;26452.9;1.0511;0
20161204183721821_ZVPP-R4_snap.fits;1.2385;26457.3;0.82548;0
20161204183821896_ZVPP-R4_snap.fits;1.111;26450.7;1.06812;0
20161204183921970_ZVPP-R4_snap.fits;1.11245;26539.3;1.07441;0
20161204184021045_ZVPP-R4_snap.fits;1.12914;26534.9;0.953911;0
20161204184121120_ZVPP-R4_snap.fits;1.11602;26536.4;0.962642;0
20161204184221194_ZVPP-R4_snap.fits;1.15031;26450;1.23385;0
20161204184322269_ZVPP-R4_snap.fits;12.1512;26469;10.972;0
20161204184422344_ZVPP-R4_snap.fits;1.06889;26475.6;1.09249;0
20161204184522418_ZVPP-R4_snap.fits;1.21032;26501.2;1.09472;0
20161204184622493_ZVPP-R4_snap.fits;1.10421;26498.3;0.956548;0
20161204184722568_ZVPP-R4_snap.fits;1.23447;26487.3;0.924782;0
20161204184822642_ZVPP-R4_snap.fits;1.10316;26479.2;0.890372;0
20161204184922717_ZVPP-R4_snap.fits;1.18454;26520.3;0.965534;0
20161204185022792_ZVPP-R4_snap.fits;1.04717;26478.5;0.780766;0
20161204185122866_ZVPP-R4_snap.fits;1.08092;26479.2;1.20908;0
20161204185222941_ZVPP-R4_snap.fits;1.05266;26532.7;0.890369;0
20161204185322016_ZVPP-R4_snap.fits;1.07541;26450;1.13401;0
20161204185422090_ZVPP-R4_snap.fits;1.07892;26491;0.940525;0
20161204185522165_ZVPP-R4_snap.fits;1.08649;26519.5;0.865046;0
20161204185622240_ZVPP-R4_snap.fits;1.13986;26546.6;0.886695;0
20161204185723314_ZVPP-R4_snap.fits;1.26677;26482.9;0.912608;0
